accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
1719,1.3140021916441602,3.6,13.846110782739002,1.9289987691025763,3.987480407475377,1.375
1743,0.7519047669967195,2.0,4.498794778901387,1.4563777845048498,3.082207001484488,0.75
1850,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
1859,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
1874,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
1967,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
2011,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
2057,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
206,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
2171,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
224,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
2290,0.5429265810396648,1.6,2.9619657779419835,1.311882712440123,2.8106938645110393,0.5
236,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
252,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
262,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
264,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
394,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
4802,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
4879,0.483065605982354,1.5,2.6277585277021323,1.2731992189752765,2.7386127875258306,0.5
5122,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5145,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5175,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5299,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
5373,0.27841646740381915,1.2,1.7451367769825796,1.1493634112843745,2.5099800796022267,0.25
5444,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5494,0.27841646740381915,1.2,1.7451367769825796,1.1493634112843745,2.5099800796022267,0.25
5590,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5628,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5719,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
5721,-0.08225588280735463,0.8,0.8483077760231762,0.9597063359170108,2.16794833886788,-0.0625
5722,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5728,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
5729,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5736,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5738,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5739,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5742,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
5744,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5746,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5752,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
5785,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5788,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
5805,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5812,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5816,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
5817,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
5837,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
6040,-0.9914555090208506,0.25,0.1376678997039962,0.6091274507024408,1.5811388300841898,-1.0
6074,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
6243,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
6897,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
6898,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
6899,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
6903,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
6906,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
6907,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
6909,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
6913,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
6915,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
6919,0.4193918467862021,1.4,2.313551277462281,1.2333029843470154,2.6645825188948455,0.375
6926,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
6928,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
6930,0.6528647546126614,1.8,3.690380278421685,1.3860145205585888,2.949576240750525,0.625
6931,-0.08225588280735463,0.8,0.8483077760231762,0.9597063359170108,2.16794833886788,-0.0625
6932,1.4161046490176388,4.0,16.982939783698406,2.0300335591312906,4.183300132670378,1.375
6936,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
6940,0.5827943636326693,1.67,3.2078108531098786,1.3382960252497407,2.8600699292150185,0.625
6943,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
6944,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
6946,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
6951,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
6956,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
6959,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
6960,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
6961,0.4193918467862021,1.4,2.313551277462281,1.2333029843470154,2.6645825188948455,0.375
6963,0.7519047669967195,2.0,4.498794778901387,1.4563777845048498,3.082207001484488,0.75
6965,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
6968,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
6977,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
6978,0.5429265810396648,1.6,2.9619657779419835,1.311882712440123,2.8106938645110393,0.5
6981,-0.4763658232302939,0.5,0.38568602530362345,0.7880585328509897,1.8708286933869707,-0.5
6982,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
6985,0.4193918467862021,1.4,2.313551277462281,1.2333029843470154,2.6645825188948455,0.375
6987,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
6988,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7000,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
7008,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
7015,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
7026,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
7028,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7062,0.6528647546126614,1.8,3.690380278421685,1.3860145205585888,2.949576240750525,0.625
7075,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7079,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
7080,1.1381650784724688,3.0,9.740867281299895,1.7666454797721172,3.6742346141747673,1.125
7102,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
7121,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
7123,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
7126,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
7139,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
7143,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7145,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7147,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7151,1.4161046490176388,4.0,16.982939783698406,2.0300335591312906,4.183300132670378,1.375
7164,1.963053255732607,7.0,50.709157290893934,2.6685269815385517,5.431390245600108,2.0
7166,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7169,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7172,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7178,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7192,-0.08225588280735463,0.8,0.8483077760231762,0.9597063359170108,2.16794833886788,-0.0625
7201,0.5429265810396648,1.6,2.9619657779419835,1.311882712440123,2.8106938645110393,0.5
7210,0.7519047669967195,2.0,4.498794778901387,1.4563777845048498,3.082207001484488,0.75
7224,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
7255,0.8420137459550133,2.2,5.387209279381089,1.5234947493179143,3.2093613071762426,0.875
7262,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
7275,0.4193918467862021,1.4,2.313551277462281,1.2333029843470154,2.6645825188948455,0.375
7282,1.5520283202466478,4.6,22.288183285137507,2.1727945717898076,4.460941604639093,1.5
7284,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
7291,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7299,0.7519047669967195,2.0,4.498794778901387,1.4563777845048498,3.082207001484488,0.75
7306,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7309,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7316,0.8420137459550133,2.2,5.387209279381089,1.5234947493179143,3.2093613071762426,0.875
7320,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
7331,1.5935191284893544,4.8,24.21659778561721,2.218340878043601,4.54972526643093,1.625
7337,1.3140021916441602,3.6,13.846110782739002,1.9289987691025763,3.987480407475377,1.375
7344,0.9246700277926992,2.4,6.35562377986079,1.587777141540731,3.331666249791536,0.875
7351,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7353,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
7355,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
7378,1.3663559686638485,3.8,15.374525283218702,1.98016066297643,4.08656334834051,1.375
7379,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
7384,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
7390,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7404,0.8420137459550133,2.2,5.387209279381089,1.5234947493179143,3.2093613071762426,0.875
7408,-0.08225588280735463,0.8,0.8483077760231762,0.9597063359170108,2.16794833886788,-0.0625
7418,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
7424,0.5429265810396648,1.6,2.9619657779419835,1.311882712440123,2.8106938645110393,0.5
7477,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7498,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7514,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7515,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
7518,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7519,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
7523,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
7525,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8214,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
8215,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8230,-0.7962075631104919,0.33,0.2034336998958769,0.6715923251491596,1.6792855623746665,-0.8125
8233,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8236,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
8239,1.5520283202466478,4.6,22.288183285137507,2.1727945717898076,4.460941604639093,1.5
8240,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
8243,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
8249,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
8258,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8270,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8271,0.4193918467862021,1.4,2.313551277462281,1.2333029843470154,2.6645825188948455,0.375
8275,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8284,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8297,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8304,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
8306,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
8310,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8311,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
8312,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8314,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8329,0.4193918467862021,1.4,2.313551277462281,1.2333029843470154,2.6645825188948455,0.375
8334,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
8348,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
8351,0.8420137459550133,2.2,5.387209279381089,1.5234947493179143,3.2093613071762426,0.875
8354,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
8366,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8420,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
8422,0.6528647546126614,1.8,3.690380278421685,1.3860145205585888,2.949576240750525,0.625
8430,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8631,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
8725,-0.6519356596123919,0.4,0.2714787750637726,0.7218284084179941,1.760681686165901,-0.625
8787,-0.32706586390530595,0.6,0.5198932755434743,0.8491385347511055,1.9748417658131499,-0.3125
8811,0.11425348183588954,1.0,1.2567222765028778,1.0587899939077883,2.345207879911715,0.125
9012,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
9057,1.1381650784724688,3.0,9.740867281299895,1.7666454797721172,3.6742346141747673,1.125
9077,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
9104,1.3140021916441602,3.6,13.846110782739002,1.9289987691025763,3.987480407475377,1.375
9152,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
9179,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
9302,-1.1362012301435644,0.2,0.10306427458407076,0.566600609953126,1.51657508881031,-1.125
9308,0.27841646740381915,1.2,1.7451367769825796,1.1493634112843745,2.5099800796022267,0.25
9309,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
936,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
96,-2.111665181567469,0.0,0.014649774104369009,0.3479026461515554,1.224744871391589,-2.125
