accession_id,log
159,0.020520201462534176
265,0.020520201462534176
403,-3.8760677952512643
763,-3.8760677952512643
765,-3.8760677952512643
766,-3.8760677952512643
768,-3.8760677952512643
772,-3.8760677952512643
1552,-3.8760677952512643
4958,0.020520201462534176
5151,0.020520201462534176
5165,0.020520201462534176
5349,0.020520201462534176
5353,-3.8760677952512643
5486,0.020520201462534176
5577,0.020520201462534176
5741,-3.8760677952512643
5768,0.020520201462534176
5772,0.020520201462534176
5779,0.020520201462534176
5784,0.020520201462534176
5800,0.020520201462534176
5811,0.020520201462534176
5856,-3.8760677952512643
6008,-3.8760677952512643
6025,-3.8760677952512643
6040,-3.8760677952512643
6042,0.020520201462534176
6073,0.020520201462534176
6074,0.020520201462534176
6085,-3.8760677952512643
6090,0.020520201462534176
6092,0.020520201462534176
6094,0.020520201462534176
6097,0.020520201462534176
6098,0.020520201462534176
6099,0.020520201462534176
6105,0.020520201462534176
6106,0.020520201462534176
6107,0.020520201462534176
6108,0.020520201462534176
6109,0.020520201462534176
6111,0.020520201462534176
6112,0.020520201462534176
6114,0.020520201462534176
6115,0.020520201462534176
6122,-3.8760677952512643
6125,-3.8760677952512643
6126,-3.8760677952512643
6128,-3.8760677952512643
6131,-3.8760677952512643
6132,-3.8760677952512643
6133,-3.8760677952512643
6134,-3.8760677952512643
6136,-3.8760677952512643
6137,-3.8760677952512643
6138,-3.8760677952512643
6140,-3.8760677952512643
6142,-3.8760677952512643
6145,-3.8760677952512643
6148,-3.8760677952512643
6149,-3.8760677952512643
6150,-3.8760677952512643
6151,0.020520201462534176
6169,-3.8760677952512643
6172,-3.8760677952512643
6173,-3.8760677952512643
6174,-3.8760677952512643
6177,-3.8760677952512643
6180,-3.8760677952512643
6184,-3.8760677952512643
6188,0.020520201462534176
6189,0.020520201462534176
6191,0.020520201462534176
6192,0.020520201462534176
6193,0.020520201462534176
6194,0.020520201462534176
6195,0.020520201462534176
6198,0.020520201462534176
6201,0.020520201462534176
6202,0.020520201462534176
6203,0.020520201462534176
6209,-3.8760677952512643
6210,-3.8760677952512643
6216,-3.8760677952512643
6217,-3.8760677952512643
6218,-3.8760677952512643
6235,-3.8760677952512643
6243,-3.8760677952512643
6244,-3.8760677952512643
6680,0.020520201462534176
6897,0.020520201462534176
6898,0.020520201462534176
6915,-3.8760677952512643
6929,0.020520201462534176
6932,-3.8760677952512643
6938,-3.8760677952512643
6940,-3.8760677952512643
6945,0.020520201462534176
6958,0.020520201462534176
6961,0.020520201462534176
6963,0.020520201462534176
6979,-3.8760677952512643
6986,0.020520201462534176
6987,0.020520201462534176
6989,0.020520201462534176
6990,0.020520201462534176
6992,0.020520201462534176
6997,0.020520201462534176
7000,-3.8760677952512643
7002,0.020520201462534176
7003,0.020520201462534176
7008,0.020520201462534176
7013,0.020520201462534176
7014,-3.8760677952512643
7025,0.020520201462534176
7026,0.020520201462534176
7028,0.020520201462534176
7031,0.020520201462534176
7036,-3.8760677952512643
7062,0.020520201462534176
7063,-3.8760677952512643
7071,0.020520201462534176
7072,-3.8760677952512643
7077,0.020520201462534176
7081,0.020520201462534176
7092,0.020520201462534176
7102,-3.8760677952512643
7106,0.020520201462534176
7117,0.020520201462534176
7125,-3.8760677952512643
7126,-3.8760677952512643
7127,-3.8760677952512643
7130,0.020520201462534176
7133,0.020520201462534176
7143,0.020520201462534176
7147,0.020520201462534176
7162,0.020520201462534176
7163,0.020520201462534176
7164,0.020520201462534176
7165,-3.8760677952512643
7169,0.020520201462534176
7181,-3.8760677952512643
7186,-3.8760677952512643
7203,-3.8760677952512643
7208,0.020520201462534176
7209,0.020520201462534176
7217,0.020520201462534176
7218,0.020520201462534176
7244,0.020520201462534176
7250,0.020520201462534176
7255,0.020520201462534176
7268,0.020520201462534176
7273,-3.8760677952512643
7276,0.020520201462534176
7280,0.020520201462534176
7282,0.020520201462534176
7287,0.020520201462534176
7288,-3.8760677952512643
7296,-3.8760677952512643
7298,-3.8760677952512643
7305,0.020520201462534176
7307,0.020520201462534176
7316,0.020520201462534176
7323,-3.8760677952512643
7333,-3.8760677952512643
7337,-3.8760677952512643
7343,0.020520201462534176
7346,0.020520201462534176
7347,-3.8760677952512643
7353,0.020520201462534176
7354,-3.8760677952512643
7372,-3.8760677952512643
7378,0.020520201462534176
7384,0.020520201462534176
7394,-3.8760677952512643
7404,0.020520201462534176
7411,-3.8760677952512643
7415,0.020520201462534176
7419,-3.8760677952512643
7430,0.020520201462534176
8214,0.020520201462534176
8227,-3.8760677952512643
8230,0.020520201462534176
8231,0.020520201462534176
8234,-3.8760677952512643
8235,0.020520201462534176
8236,-3.8760677952512643
8237,0.020520201462534176
8240,0.020520201462534176
8241,-3.8760677952512643
8242,0.020520201462534176
8243,0.020520201462534176
8244,0.020520201462534176
8247,-3.8760677952512643
8249,-3.8760677952512643
8264,0.020520201462534176
8311,-3.8760677952512643
8312,0.020520201462534176
8337,0.020520201462534176
8343,0.020520201462534176
8351,-3.8760677952512643
8354,-3.8760677952512643
8357,0.020520201462534176
8365,-3.8760677952512643
8376,-3.8760677952512643
8387,-3.8760677952512643
8420,0.020520201462534176
9057,0.020520201462534176
9058,-3.8760677952512643
9115,0.020520201462534176
9121,-3.8760677952512643
9125,-3.8760677952512643
9298,0.020520201462534176
9314,0.020520201462534176
9332,-3.8760677952512643
9336,-3.8760677952512643
9339,-3.8760677952512643
9343,0.020520201462534176
9363,-3.8760677952512643
9371,-3.8760677952512643
9380,0.020520201462534176
9394,0.020520201462534176
9399,0.020520201462534176
9402,-3.8760677952512643
9408,-3.8760677952512643
9409,0.020520201462534176
9416,-3.8760677952512643
9421,0.020520201462534176
9427,-3.8760677952512643
9470,-3.8760677952512643
9481,0.020520201462534176
9503,0.020520201462534176
9506,0.020520201462534176
9507,0.020520201462534176
9508,0.020520201462534176
9509,0.020520201462534176
9510,0.020520201462534176
9511,0.020520201462534176
9512,0.020520201462534176
9513,0.020520201462534176
9514,0.020520201462534176
9515,0.020520201462534176
9517,0.020520201462534176
9518,0.020520201462534176
9519,0.020520201462534176
9520,0.020520201462534176
9521,0.020520201462534176
9522,0.020520201462534176
9523,0.020520201462534176
9524,0.020520201462534176
9525,-3.8760677952512643
9526,0.020520201462534176
9527,0.020520201462534176
9528,0.020520201462534176
9529,0.020520201462534176
9530,0.020520201462534176
9531,0.020520201462534176
9532,0.020520201462534176
9533,0.020520201462534176
9534,0.020520201462534176
9535,0.020520201462534176
9536,0.020520201462534176
9537,0.020520201462534176
9539,0.020520201462534176
9540,0.020520201462534176
9541,0.020520201462534176
9542,-3.8760677952512643
9543,0.020520201462534176
9544,0.020520201462534176
9545,0.020520201462534176
9546,0.020520201462534176
9547,0.020520201462534176
9548,0.020520201462534176
9549,0.020520201462534176
9551,0.020520201462534176
9553,0.020520201462534176
9554,0.020520201462534176
9555,0.020520201462534176
9556,0.020520201462534176
9557,-3.8760677952512643
9558,0.020520201462534176
9559,0.020520201462534176
9560,0.020520201462534176
9561,0.020520201462534176
9562,0.020520201462534176
9564,0.020520201462534176
9565,0.020520201462534176
9567,0.020520201462534176
9569,0.020520201462534176
9571,0.020520201462534176
9573,0.020520201462534176
9574,0.020520201462534176
9576,0.020520201462534176
9577,-3.8760677952512643
9578,0.020520201462534176
9579,0.020520201462534176
9581,0.020520201462534176
9582,0.020520201462534176
9583,-3.8760677952512643
9584,0.020520201462534176
9585,0.020520201462534176
9586,0.020520201462534176
9587,0.020520201462534176
9588,0.020520201462534176
9589,0.020520201462534176
9590,0.020520201462534176
9591,0.020520201462534176
9593,-3.8760677952512643
9594,0.020520201462534176
9595,0.020520201462534176
9596,0.020520201462534176
9597,0.020520201462534176
9598,0.020520201462534176
9599,0.020520201462534176
9600,0.020520201462534176
9601,0.020520201462534176
9602,0.020520201462534176
9606,0.020520201462534176
9609,-3.8760677952512643
9610,-3.8760677952512643
9611,-3.8760677952512643
9612,-3.8760677952512643
9615,-3.8760677952512643
9616,-3.8760677952512643
9619,-3.8760677952512643
9622,-3.8760677952512643
9625,-3.8760677952512643
9626,-3.8760677952512643
9629,-3.8760677952512643
9630,-3.8760677952512643
9631,-3.8760677952512643
9632,-3.8760677952512643
9634,-3.8760677952512643
9635,-3.8760677952512643
9636,-3.8760677952512643
9637,-3.8760677952512643
9638,-3.8760677952512643
9640,-3.8760677952512643
9641,-3.8760677952512643
9642,-3.8760677952512643
9643,-3.8760677952512643
9644,0.020520201462534176
9645,0.020520201462534176
9647,0.020520201462534176
9649,0.020520201462534176
9651,0.020520201462534176
9653,0.020520201462534176
9656,0.020520201462534176
9657,0.020520201462534176
9659,0.020520201462534176
9660,0.020520201462534176
9661,0.020520201462534176
9663,0.020520201462534176
9697,0.020520201462534176
9698,0.020520201462534176
9699,0.020520201462534176
9701,0.020520201462534176
9705,0.020520201462534176
9706,-3.8760677952512643
9707,0.020520201462534176
9708,0.020520201462534176
9713,0.020520201462534176
9714,0.020520201462534176
9716,0.020520201462534176
9717,0.020520201462534176
9718,0.020520201462534176
9719,0.020520201462534176
9720,0.020520201462534176
9722,0.020520201462534176
9723,0.020520201462534176
9725,0.020520201462534176
9726,0.020520201462534176
9732,-3.8760677952512643
9736,0.020520201462534176
9737,0.020520201462534176
9738,-3.8760677952512643
9739,0.020520201462534176
9741,0.020520201462534176
9743,-3.8760677952512643
9744,0.020520201462534176
9747,0.020520201462534176
9748,0.020520201462534176
9749,0.020520201462534176
9754,0.020520201462534176
9755,0.020520201462534176
9758,-3.8760677952512643
9759,0.020520201462534176
9761,0.020520201462534176
9762,0.020520201462534176
9764,0.020520201462534176
9766,-3.8760677952512643
9769,-3.8760677952512643
9771,-3.8760677952512643
9772,0.020520201462534176
9774,0.020520201462534176
9775,0.020520201462534176
9777,0.020520201462534176
9779,0.020520201462534176
9781,0.020520201462534176
9782,0.020520201462534176
9784,0.020520201462534176
9787,0.020520201462534176
9789,-3.8760677952512643
9790,0.020520201462534176
9791,0.020520201462534176
9795,0.020520201462534176
9799,0.020520201462534176
9802,0.020520201462534176
9803,0.020520201462534176
9804,0.020520201462534176
9807,0.020520201462534176
9810,0.020520201462534176
9812,0.020520201462534176
9813,0.020520201462534176
9814,0.020520201462534176
9817,0.020520201462534176
9819,0.020520201462534176
9820,0.020520201462534176
9821,0.020520201462534176
9822,0.020520201462534176
9823,0.020520201462534176
9825,0.020520201462534176
9826,0.020520201462534176
9827,0.020520201462534176
9828,0.020520201462534176
9830,0.020520201462534176
9831,0.020520201462534176
9832,0.020520201462534176
9833,0.020520201462534176
9834,0.020520201462534176
9835,0.020520201462534176
9836,0.020520201462534176
9837,0.020520201462534176
9838,0.020520201462534176
9839,0.020520201462534176
9840,0.020520201462534176
9841,0.020520201462534176
9843,0.020520201462534176
9845,0.020520201462534176
9846,0.020520201462534176
9847,0.020520201462534176
9848,0.020520201462534176
9849,0.020520201462534176
9850,-3.8760677952512643
9852,0.020520201462534176
9853,0.020520201462534176
9854,0.020520201462534176
9855,0.020520201462534176
9866,0.020520201462534176
9867,0.020520201462534176
9868,0.020520201462534176
9869,0.020520201462534176
9870,0.020520201462534176
9871,0.020520201462534176
9873,0.020520201462534176
9874,0.020520201462534176
9875,0.020520201462534176
9876,0.020520201462534176
9878,0.020520201462534176
9879,0.020520201462534176
9880,0.020520201462534176
9881,0.020520201462534176
9882,0.020520201462534176
9883,0.020520201462534176
9885,0.020520201462534176
9886,-3.8760677952512643
9887,0.020520201462534176
9888,0.020520201462534176
9890,0.020520201462534176
9891,0.020520201462534176
9892,0.020520201462534176
9894,-3.8760677952512643
9895,0.020520201462534176
9897,0.020520201462534176
9898,-3.8760677952512643
9899,-3.8760677952512643
9900,0.020520201462534176
9901,-3.8760677952512643
9902,0.020520201462534176
9903,0.020520201462534176
9904,0.020520201462534176
9905,-3.8760677952512643
9906,0.020520201462534176
9910,0.020520201462534176
9915,0.020520201462534176
9918,0.020520201462534176
9920,0.020520201462534176
9924,0.020520201462534176
9925,0.020520201462534176
9927,0.020520201462534176
9928,0.020520201462534176
9933,0.020520201462534176
9935,0.020520201462534176
9937,0.020520201462534176
9938,0.020520201462534176
9941,0.020520201462534176
9944,0.020520201462534176
9947,0.020520201462534176
10006,0.020520201462534176
10014,0.020520201462534176
