accession_id,sqrt
159,1.0103129160403597
265,1.0103129160403597
403,0.14398676438469904
763,0.14398676438469904
765,0.14398676438469904
766,0.14398676438469904
768,0.14398676438469904
772,0.14398676438469904
1552,0.14398676438469904
4958,1.0103129160403597
5151,1.0103129160403597
5165,1.0103129160403597
5349,1.0103129160403597
5353,0.14398676438469904
5486,1.0103129160403597
5577,1.0103129160403597
5741,0.14398676438469904
5768,1.0103129160403597
5772,1.0103129160403597
5779,1.0103129160403597
5784,1.0103129160403597
5800,1.0103129160403597
5811,1.0103129160403597
5856,0.14398676438469904
6008,0.14398676438469904
6025,0.14398676438469904
6040,0.14398676438469904
6042,1.0103129160403597
6073,1.0103129160403597
6074,1.0103129160403597
6085,0.14398676438469904
6090,1.0103129160403597
6092,1.0103129160403597
6094,1.0103129160403597
6097,1.0103129160403597
6098,1.0103129160403597
6099,1.0103129160403597
6105,1.0103129160403597
6106,1.0103129160403597
6107,1.0103129160403597
6108,1.0103129160403597
6109,1.0103129160403597
6111,1.0103129160403597
6112,1.0103129160403597
6114,1.0103129160403597
6115,1.0103129160403597
6122,0.14398676438469904
6125,0.14398676438469904
6126,0.14398676438469904
6128,0.14398676438469904
6131,0.14398676438469904
6132,0.14398676438469904
6133,0.14398676438469904
6134,0.14398676438469904
6136,0.14398676438469904
6137,0.14398676438469904
6138,0.14398676438469904
6140,0.14398676438469904
6142,0.14398676438469904
6145,0.14398676438469904
6148,0.14398676438469904
6149,0.14398676438469904
6150,0.14398676438469904
6151,1.0103129160403597
6169,0.14398676438469904
6172,0.14398676438469904
6173,0.14398676438469904
6174,0.14398676438469904
6177,0.14398676438469904
6180,0.14398676438469904
6184,0.14398676438469904
6188,1.0103129160403597
6189,1.0103129160403597
6191,1.0103129160403597
6192,1.0103129160403597
6193,1.0103129160403597
6194,1.0103129160403597
6195,1.0103129160403597
6198,1.0103129160403597
6201,1.0103129160403597
6202,1.0103129160403597
6203,1.0103129160403597
6209,0.14398676438469904
6210,0.14398676438469904
6216,0.14398676438469904
6217,0.14398676438469904
6218,0.14398676438469904
6235,0.14398676438469904
6243,0.14398676438469904
6244,0.14398676438469904
6680,1.0103129160403597
6897,1.0103129160403597
6898,1.0103129160403597
6915,0.14398676438469904
6929,1.0103129160403597
6932,0.14398676438469904
6938,0.14398676438469904
6940,0.14398676438469904
6945,1.0103129160403597
6958,1.0103129160403597
6961,1.0103129160403597
6963,1.0103129160403597
6979,0.14398676438469904
6986,1.0103129160403597
6987,1.0103129160403597
6989,1.0103129160403597
6990,1.0103129160403597
6992,1.0103129160403597
6997,1.0103129160403597
7000,0.14398676438469904
7002,1.0103129160403597
7003,1.0103129160403597
7008,1.0103129160403597
7013,1.0103129160403597
7014,0.14398676438469904
7025,1.0103129160403597
7026,1.0103129160403597
7028,1.0103129160403597
7031,1.0103129160403597
7036,0.14398676438469904
7062,1.0103129160403597
7063,0.14398676438469904
7071,1.0103129160403597
7072,0.14398676438469904
7077,1.0103129160403597
7081,1.0103129160403597
7092,1.0103129160403597
7102,0.14398676438469904
7106,1.0103129160403597
7117,1.0103129160403597
7125,0.14398676438469904
7126,0.14398676438469904
7127,0.14398676438469904
7130,1.0103129160403597
7133,1.0103129160403597
7143,1.0103129160403597
7147,1.0103129160403597
7162,1.0103129160403597
7163,1.0103129160403597
7164,1.0103129160403597
7165,0.14398676438469904
7169,1.0103129160403597
7181,0.14398676438469904
7186,0.14398676438469904
7203,0.14398676438469904
7208,1.0103129160403597
7209,1.0103129160403597
7217,1.0103129160403597
7218,1.0103129160403597
7244,1.0103129160403597
7250,1.0103129160403597
7255,1.0103129160403597
7268,1.0103129160403597
7273,0.14398676438469904
7276,1.0103129160403597
7280,1.0103129160403597
7282,1.0103129160403597
7287,1.0103129160403597
7288,0.14398676438469904
7296,0.14398676438469904
7298,0.14398676438469904
7305,1.0103129160403597
7307,1.0103129160403597
7316,1.0103129160403597
7323,0.14398676438469904
7333,0.14398676438469904
7337,0.14398676438469904
7343,1.0103129160403597
7346,1.0103129160403597
7347,0.14398676438469904
7353,1.0103129160403597
7354,0.14398676438469904
7372,0.14398676438469904
7378,1.0103129160403597
7384,1.0103129160403597
7394,0.14398676438469904
7404,1.0103129160403597
7411,0.14398676438469904
7415,1.0103129160403597
7419,0.14398676438469904
7430,1.0103129160403597
8214,1.0103129160403597
8227,0.14398676438469904
8230,1.0103129160403597
8231,1.0103129160403597
8234,0.14398676438469904
8235,1.0103129160403597
8236,0.14398676438469904
8237,1.0103129160403597
8240,1.0103129160403597
8241,0.14398676438469904
8242,1.0103129160403597
8243,1.0103129160403597
8244,1.0103129160403597
8247,0.14398676438469904
8249,0.14398676438469904
8264,1.0103129160403597
8311,0.14398676438469904
8312,1.0103129160403597
8337,1.0103129160403597
8343,1.0103129160403597
8351,0.14398676438469904
8354,0.14398676438469904
8357,1.0103129160403597
8365,0.14398676438469904
8376,0.14398676438469904
8387,0.14398676438469904
8420,1.0103129160403597
9057,1.0103129160403597
9058,0.14398676438469904
9115,1.0103129160403597
9121,0.14398676438469904
9125,0.14398676438469904
9298,1.0103129160403597
9314,1.0103129160403597
9332,0.14398676438469904
9336,0.14398676438469904
9339,0.14398676438469904
9343,1.0103129160403597
9363,0.14398676438469904
9371,0.14398676438469904
9380,1.0103129160403597
9394,1.0103129160403597
9399,1.0103129160403597
9402,0.14398676438469904
9408,0.14398676438469904
9409,1.0103129160403597
9416,0.14398676438469904
9421,1.0103129160403597
9427,0.14398676438469904
9470,0.14398676438469904
9481,1.0103129160403597
9503,1.0103129160403597
9506,1.0103129160403597
9507,1.0103129160403597
9508,1.0103129160403597
9509,1.0103129160403597
9510,1.0103129160403597
9511,1.0103129160403597
9512,1.0103129160403597
9513,1.0103129160403597
9514,1.0103129160403597
9515,1.0103129160403597
9517,1.0103129160403597
9518,1.0103129160403597
9519,1.0103129160403597
9520,1.0103129160403597
9521,1.0103129160403597
9522,1.0103129160403597
9523,1.0103129160403597
9524,1.0103129160403597
9525,0.14398676438469904
9526,1.0103129160403597
9527,1.0103129160403597
9528,1.0103129160403597
9529,1.0103129160403597
9530,1.0103129160403597
9531,1.0103129160403597
9532,1.0103129160403597
9533,1.0103129160403597
9534,1.0103129160403597
9535,1.0103129160403597
9536,1.0103129160403597
9537,1.0103129160403597
9539,1.0103129160403597
9540,1.0103129160403597
9541,1.0103129160403597
9542,0.14398676438469904
9543,1.0103129160403597
9544,1.0103129160403597
9545,1.0103129160403597
9546,1.0103129160403597
9547,1.0103129160403597
9548,1.0103129160403597
9549,1.0103129160403597
9551,1.0103129160403597
9553,1.0103129160403597
9554,1.0103129160403597
9555,1.0103129160403597
9556,1.0103129160403597
9557,0.14398676438469904
9558,1.0103129160403597
9559,1.0103129160403597
9560,1.0103129160403597
9561,1.0103129160403597
9562,1.0103129160403597
9564,1.0103129160403597
9565,1.0103129160403597
9567,1.0103129160403597
9569,1.0103129160403597
9571,1.0103129160403597
9573,1.0103129160403597
9574,1.0103129160403597
9576,1.0103129160403597
9577,0.14398676438469904
9578,1.0103129160403597
9579,1.0103129160403597
9581,1.0103129160403597
9582,1.0103129160403597
9583,0.14398676438469904
9584,1.0103129160403597
9585,1.0103129160403597
9586,1.0103129160403597
9587,1.0103129160403597
9588,1.0103129160403597
9589,1.0103129160403597
9590,1.0103129160403597
9591,1.0103129160403597
9593,0.14398676438469904
9594,1.0103129160403597
9595,1.0103129160403597
9596,1.0103129160403597
9597,1.0103129160403597
9598,1.0103129160403597
9599,1.0103129160403597
9600,1.0103129160403597
9601,1.0103129160403597
9602,1.0103129160403597
9606,1.0103129160403597
9609,0.14398676438469904
9610,0.14398676438469904
9611,0.14398676438469904
9612,0.14398676438469904
9615,0.14398676438469904
9616,0.14398676438469904
9619,0.14398676438469904
9622,0.14398676438469904
9625,0.14398676438469904
9626,0.14398676438469904
9629,0.14398676438469904
9630,0.14398676438469904
9631,0.14398676438469904
9632,0.14398676438469904
9634,0.14398676438469904
9635,0.14398676438469904
9636,0.14398676438469904
9637,0.14398676438469904
9638,0.14398676438469904
9640,0.14398676438469904
9641,0.14398676438469904
9642,0.14398676438469904
9643,0.14398676438469904
9644,1.0103129160403597
9645,1.0103129160403597
9647,1.0103129160403597
9649,1.0103129160403597
9651,1.0103129160403597
9653,1.0103129160403597
9656,1.0103129160403597
9657,1.0103129160403597
9659,1.0103129160403597
9660,1.0103129160403597
9661,1.0103129160403597
9663,1.0103129160403597
9697,1.0103129160403597
9698,1.0103129160403597
9699,1.0103129160403597
9701,1.0103129160403597
9705,1.0103129160403597
9706,0.14398676438469904
9707,1.0103129160403597
9708,1.0103129160403597
9713,1.0103129160403597
9714,1.0103129160403597
9716,1.0103129160403597
9717,1.0103129160403597
9718,1.0103129160403597
9719,1.0103129160403597
9720,1.0103129160403597
9722,1.0103129160403597
9723,1.0103129160403597
9725,1.0103129160403597
9726,1.0103129160403597
9732,0.14398676438469904
9736,1.0103129160403597
9737,1.0103129160403597
9738,0.14398676438469904
9739,1.0103129160403597
9741,1.0103129160403597
9743,0.14398676438469904
9744,1.0103129160403597
9747,1.0103129160403597
9748,1.0103129160403597
9749,1.0103129160403597
9754,1.0103129160403597
9755,1.0103129160403597
9758,0.14398676438469904
9759,1.0103129160403597
9761,1.0103129160403597
9762,1.0103129160403597
9764,1.0103129160403597
9766,0.14398676438469904
9769,0.14398676438469904
9771,0.14398676438469904
9772,1.0103129160403597
9774,1.0103129160403597
9775,1.0103129160403597
9777,1.0103129160403597
9779,1.0103129160403597
9781,1.0103129160403597
9782,1.0103129160403597
9784,1.0103129160403597
9787,1.0103129160403597
9789,0.14398676438469904
9790,1.0103129160403597
9791,1.0103129160403597
9795,1.0103129160403597
9799,1.0103129160403597
9802,1.0103129160403597
9803,1.0103129160403597
9804,1.0103129160403597
9807,1.0103129160403597
9810,1.0103129160403597
9812,1.0103129160403597
9813,1.0103129160403597
9814,1.0103129160403597
9817,1.0103129160403597
9819,1.0103129160403597
9820,1.0103129160403597
9821,1.0103129160403597
9822,1.0103129160403597
9823,1.0103129160403597
9825,1.0103129160403597
9826,1.0103129160403597
9827,1.0103129160403597
9828,1.0103129160403597
9830,1.0103129160403597
9831,1.0103129160403597
9832,1.0103129160403597
9833,1.0103129160403597
9834,1.0103129160403597
9835,1.0103129160403597
9836,1.0103129160403597
9837,1.0103129160403597
9838,1.0103129160403597
9839,1.0103129160403597
9840,1.0103129160403597
9841,1.0103129160403597
9843,1.0103129160403597
9845,1.0103129160403597
9846,1.0103129160403597
9847,1.0103129160403597
9848,1.0103129160403597
9849,1.0103129160403597
9850,0.14398676438469904
9852,1.0103129160403597
9853,1.0103129160403597
9854,1.0103129160403597
9855,1.0103129160403597
9866,1.0103129160403597
9867,1.0103129160403597
9868,1.0103129160403597
9869,1.0103129160403597
9870,1.0103129160403597
9871,1.0103129160403597
9873,1.0103129160403597
9874,1.0103129160403597
9875,1.0103129160403597
9876,1.0103129160403597
9878,1.0103129160403597
9879,1.0103129160403597
9880,1.0103129160403597
9881,1.0103129160403597
9882,1.0103129160403597
9883,1.0103129160403597
9885,1.0103129160403597
9886,0.14398676438469904
9887,1.0103129160403597
9888,1.0103129160403597
9890,1.0103129160403597
9891,1.0103129160403597
9892,1.0103129160403597
9894,0.14398676438469904
9895,1.0103129160403597
9897,1.0103129160403597
9898,0.14398676438469904
9899,0.14398676438469904
9900,1.0103129160403597
9901,0.14398676438469904
9902,1.0103129160403597
9903,1.0103129160403597
9904,1.0103129160403597
9905,0.14398676438469904
9906,1.0103129160403597
9910,1.0103129160403597
9915,1.0103129160403597
9918,1.0103129160403597
9920,1.0103129160403597
9924,1.0103129160403597
9925,1.0103129160403597
9927,1.0103129160403597
9928,1.0103129160403597
9933,1.0103129160403597
9935,1.0103129160403597
9937,1.0103129160403597
9938,1.0103129160403597
9941,1.0103129160403597
9944,1.0103129160403597
9947,1.0103129160403597
10006,1.0103129160403597
10014,1.0103129160403597
