accession_id,sqr
159,1.0418942002684015
265,1.0418942002684015
403,0.0004298236324519721
763,0.0004298236324519721
765,0.0004298236324519721
766,0.0004298236324519721
768,0.0004298236324519721
772,0.0004298236324519721
1552,0.0004298236324519721
4958,1.0418942002684015
5151,1.0418942002684015
5165,1.0418942002684015
5349,1.0418942002684015
5353,0.0004298236324519721
5486,1.0418942002684015
5577,1.0418942002684015
5741,0.0004298236324519721
5768,1.0418942002684015
5772,1.0418942002684015
5779,1.0418942002684015
5784,1.0418942002684015
5800,1.0418942002684015
5811,1.0418942002684015
5856,0.0004298236324519721
6008,0.0004298236324519721
6025,0.0004298236324519721
6040,0.0004298236324519721
6042,1.0418942002684015
6073,1.0418942002684015
6074,1.0418942002684015
6085,0.0004298236324519721
6090,1.0418942002684015
6092,1.0418942002684015
6094,1.0418942002684015
6097,1.0418942002684015
6098,1.0418942002684015
6099,1.0418942002684015
6105,1.0418942002684015
6106,1.0418942002684015
6107,1.0418942002684015
6108,1.0418942002684015
6109,1.0418942002684015
6111,1.0418942002684015
6112,1.0418942002684015
6114,1.0418942002684015
6115,1.0418942002684015
6122,0.0004298236324519721
6125,0.0004298236324519721
6126,0.0004298236324519721
6128,0.0004298236324519721
6131,0.0004298236324519721
6132,0.0004298236324519721
6133,0.0004298236324519721
6134,0.0004298236324519721
6136,0.0004298236324519721
6137,0.0004298236324519721
6138,0.0004298236324519721
6140,0.0004298236324519721
6142,0.0004298236324519721
6145,0.0004298236324519721
6148,0.0004298236324519721
6149,0.0004298236324519721
6150,0.0004298236324519721
6151,1.0418942002684015
6169,0.0004298236324519721
6172,0.0004298236324519721
6173,0.0004298236324519721
6174,0.0004298236324519721
6177,0.0004298236324519721
6180,0.0004298236324519721
6184,0.0004298236324519721
6188,1.0418942002684015
6189,1.0418942002684015
6191,1.0418942002684015
6192,1.0418942002684015
6193,1.0418942002684015
6194,1.0418942002684015
6195,1.0418942002684015
6198,1.0418942002684015
6201,1.0418942002684015
6202,1.0418942002684015
6203,1.0418942002684015
6209,0.0004298236324519721
6210,0.0004298236324519721
6216,0.0004298236324519721
6217,0.0004298236324519721
6218,0.0004298236324519721
6235,0.0004298236324519721
6243,0.0004298236324519721
6244,0.0004298236324519721
6680,1.0418942002684015
6897,1.0418942002684015
6898,1.0418942002684015
6915,0.0004298236324519721
6929,1.0418942002684015
6932,0.0004298236324519721
6938,0.0004298236324519721
6940,0.0004298236324519721
6945,1.0418942002684015
6958,1.0418942002684015
6961,1.0418942002684015
6963,1.0418942002684015
6979,0.0004298236324519721
6986,1.0418942002684015
6987,1.0418942002684015
6989,1.0418942002684015
6990,1.0418942002684015
6992,1.0418942002684015
6997,1.0418942002684015
7000,0.0004298236324519721
7002,1.0418942002684015
7003,1.0418942002684015
7008,1.0418942002684015
7013,1.0418942002684015
7014,0.0004298236324519721
7025,1.0418942002684015
7026,1.0418942002684015
7028,1.0418942002684015
7031,1.0418942002684015
7036,0.0004298236324519721
7062,1.0418942002684015
7063,0.0004298236324519721
7071,1.0418942002684015
7072,0.0004298236324519721
7077,1.0418942002684015
7081,1.0418942002684015
7092,1.0418942002684015
7102,0.0004298236324519721
7106,1.0418942002684015
7117,1.0418942002684015
7125,0.0004298236324519721
7126,0.0004298236324519721
7127,0.0004298236324519721
7130,1.0418942002684015
7133,1.0418942002684015
7143,1.0418942002684015
7147,1.0418942002684015
7162,1.0418942002684015
7163,1.0418942002684015
7164,1.0418942002684015
7165,0.0004298236324519721
7169,1.0418942002684015
7181,0.0004298236324519721
7186,0.0004298236324519721
7203,0.0004298236324519721
7208,1.0418942002684015
7209,1.0418942002684015
7217,1.0418942002684015
7218,1.0418942002684015
7244,1.0418942002684015
7250,1.0418942002684015
7255,1.0418942002684015
7268,1.0418942002684015
7273,0.0004298236324519721
7276,1.0418942002684015
7280,1.0418942002684015
7282,1.0418942002684015
7287,1.0418942002684015
7288,0.0004298236324519721
7296,0.0004298236324519721
7298,0.0004298236324519721
7305,1.0418942002684015
7307,1.0418942002684015
7316,1.0418942002684015
7323,0.0004298236324519721
7333,0.0004298236324519721
7337,0.0004298236324519721
7343,1.0418942002684015
7346,1.0418942002684015
7347,0.0004298236324519721
7353,1.0418942002684015
7354,0.0004298236324519721
7372,0.0004298236324519721
7378,1.0418942002684015
7384,1.0418942002684015
7394,0.0004298236324519721
7404,1.0418942002684015
7411,0.0004298236324519721
7415,1.0418942002684015
7419,0.0004298236324519721
7430,1.0418942002684015
8214,1.0418942002684015
8227,0.0004298236324519721
8230,1.0418942002684015
8231,1.0418942002684015
8234,0.0004298236324519721
8235,1.0418942002684015
8236,0.0004298236324519721
8237,1.0418942002684015
8240,1.0418942002684015
8241,0.0004298236324519721
8242,1.0418942002684015
8243,1.0418942002684015
8244,1.0418942002684015
8247,0.0004298236324519721
8249,0.0004298236324519721
8264,1.0418942002684015
8311,0.0004298236324519721
8312,1.0418942002684015
8337,1.0418942002684015
8343,1.0418942002684015
8351,0.0004298236324519721
8354,0.0004298236324519721
8357,1.0418942002684015
8365,0.0004298236324519721
8376,0.0004298236324519721
8387,0.0004298236324519721
8420,1.0418942002684015
9057,1.0418942002684015
9058,0.0004298236324519721
9115,1.0418942002684015
9121,0.0004298236324519721
9125,0.0004298236324519721
9298,1.0418942002684015
9314,1.0418942002684015
9332,0.0004298236324519721
9336,0.0004298236324519721
9339,0.0004298236324519721
9343,1.0418942002684015
9363,0.0004298236324519721
9371,0.0004298236324519721
9380,1.0418942002684015
9394,1.0418942002684015
9399,1.0418942002684015
9402,0.0004298236324519721
9408,0.0004298236324519721
9409,1.0418942002684015
9416,0.0004298236324519721
9421,1.0418942002684015
9427,0.0004298236324519721
9470,0.0004298236324519721
9481,1.0418942002684015
9503,1.0418942002684015
9506,1.0418942002684015
9507,1.0418942002684015
9508,1.0418942002684015
9509,1.0418942002684015
9510,1.0418942002684015
9511,1.0418942002684015
9512,1.0418942002684015
9513,1.0418942002684015
9514,1.0418942002684015
9515,1.0418942002684015
9517,1.0418942002684015
9518,1.0418942002684015
9519,1.0418942002684015
9520,1.0418942002684015
9521,1.0418942002684015
9522,1.0418942002684015
9523,1.0418942002684015
9524,1.0418942002684015
9525,0.0004298236324519721
9526,1.0418942002684015
9527,1.0418942002684015
9528,1.0418942002684015
9529,1.0418942002684015
9530,1.0418942002684015
9531,1.0418942002684015
9532,1.0418942002684015
9533,1.0418942002684015
9534,1.0418942002684015
9535,1.0418942002684015
9536,1.0418942002684015
9537,1.0418942002684015
9539,1.0418942002684015
9540,1.0418942002684015
9541,1.0418942002684015
9542,0.0004298236324519721
9543,1.0418942002684015
9544,1.0418942002684015
9545,1.0418942002684015
9546,1.0418942002684015
9547,1.0418942002684015
9548,1.0418942002684015
9549,1.0418942002684015
9551,1.0418942002684015
9553,1.0418942002684015
9554,1.0418942002684015
9555,1.0418942002684015
9556,1.0418942002684015
9557,0.0004298236324519721
9558,1.0418942002684015
9559,1.0418942002684015
9560,1.0418942002684015
9561,1.0418942002684015
9562,1.0418942002684015
9564,1.0418942002684015
9565,1.0418942002684015
9567,1.0418942002684015
9569,1.0418942002684015
9571,1.0418942002684015
9573,1.0418942002684015
9574,1.0418942002684015
9576,1.0418942002684015
9577,0.0004298236324519721
9578,1.0418942002684015
9579,1.0418942002684015
9581,1.0418942002684015
9582,1.0418942002684015
9583,0.0004298236324519721
9584,1.0418942002684015
9585,1.0418942002684015
9586,1.0418942002684015
9587,1.0418942002684015
9588,1.0418942002684015
9589,1.0418942002684015
9590,1.0418942002684015
9591,1.0418942002684015
9593,0.0004298236324519721
9594,1.0418942002684015
9595,1.0418942002684015
9596,1.0418942002684015
9597,1.0418942002684015
9598,1.0418942002684015
9599,1.0418942002684015
9600,1.0418942002684015
9601,1.0418942002684015
9602,1.0418942002684015
9606,1.0418942002684015
9609,0.0004298236324519721
9610,0.0004298236324519721
9611,0.0004298236324519721
9612,0.0004298236324519721
9615,0.0004298236324519721
9616,0.0004298236324519721
9619,0.0004298236324519721
9622,0.0004298236324519721
9625,0.0004298236324519721
9626,0.0004298236324519721
9629,0.0004298236324519721
9630,0.0004298236324519721
9631,0.0004298236324519721
9632,0.0004298236324519721
9634,0.0004298236324519721
9635,0.0004298236324519721
9636,0.0004298236324519721
9637,0.0004298236324519721
9638,0.0004298236324519721
9640,0.0004298236324519721
9641,0.0004298236324519721
9642,0.0004298236324519721
9643,0.0004298236324519721
9644,1.0418942002684015
9645,1.0418942002684015
9647,1.0418942002684015
9649,1.0418942002684015
9651,1.0418942002684015
9653,1.0418942002684015
9656,1.0418942002684015
9657,1.0418942002684015
9659,1.0418942002684015
9660,1.0418942002684015
9661,1.0418942002684015
9663,1.0418942002684015
9697,1.0418942002684015
9698,1.0418942002684015
9699,1.0418942002684015
9701,1.0418942002684015
9705,1.0418942002684015
9706,0.0004298236324519721
9707,1.0418942002684015
9708,1.0418942002684015
9713,1.0418942002684015
9714,1.0418942002684015
9716,1.0418942002684015
9717,1.0418942002684015
9718,1.0418942002684015
9719,1.0418942002684015
9720,1.0418942002684015
9722,1.0418942002684015
9723,1.0418942002684015
9725,1.0418942002684015
9726,1.0418942002684015
9732,0.0004298236324519721
9736,1.0418942002684015
9737,1.0418942002684015
9738,0.0004298236324519721
9739,1.0418942002684015
9741,1.0418942002684015
9743,0.0004298236324519721
9744,1.0418942002684015
9747,1.0418942002684015
9748,1.0418942002684015
9749,1.0418942002684015
9754,1.0418942002684015
9755,1.0418942002684015
9758,0.0004298236324519721
9759,1.0418942002684015
9761,1.0418942002684015
9762,1.0418942002684015
9764,1.0418942002684015
9766,0.0004298236324519721
9769,0.0004298236324519721
9771,0.0004298236324519721
9772,1.0418942002684015
9774,1.0418942002684015
9775,1.0418942002684015
9777,1.0418942002684015
9779,1.0418942002684015
9781,1.0418942002684015
9782,1.0418942002684015
9784,1.0418942002684015
9787,1.0418942002684015
9789,0.0004298236324519721
9790,1.0418942002684015
9791,1.0418942002684015
9795,1.0418942002684015
9799,1.0418942002684015
9802,1.0418942002684015
9803,1.0418942002684015
9804,1.0418942002684015
9807,1.0418942002684015
9810,1.0418942002684015
9812,1.0418942002684015
9813,1.0418942002684015
9814,1.0418942002684015
9817,1.0418942002684015
9819,1.0418942002684015
9820,1.0418942002684015
9821,1.0418942002684015
9822,1.0418942002684015
9823,1.0418942002684015
9825,1.0418942002684015
9826,1.0418942002684015
9827,1.0418942002684015
9828,1.0418942002684015
9830,1.0418942002684015
9831,1.0418942002684015
9832,1.0418942002684015
9833,1.0418942002684015
9834,1.0418942002684015
9835,1.0418942002684015
9836,1.0418942002684015
9837,1.0418942002684015
9838,1.0418942002684015
9839,1.0418942002684015
9840,1.0418942002684015
9841,1.0418942002684015
9843,1.0418942002684015
9845,1.0418942002684015
9846,1.0418942002684015
9847,1.0418942002684015
9848,1.0418942002684015
9849,1.0418942002684015
9850,0.0004298236324519721
9852,1.0418942002684015
9853,1.0418942002684015
9854,1.0418942002684015
9855,1.0418942002684015
9866,1.0418942002684015
9867,1.0418942002684015
9868,1.0418942002684015
9869,1.0418942002684015
9870,1.0418942002684015
9871,1.0418942002684015
9873,1.0418942002684015
9874,1.0418942002684015
9875,1.0418942002684015
9876,1.0418942002684015
9878,1.0418942002684015
9879,1.0418942002684015
9880,1.0418942002684015
9881,1.0418942002684015
9882,1.0418942002684015
9883,1.0418942002684015
9885,1.0418942002684015
9886,0.0004298236324519721
9887,1.0418942002684015
9888,1.0418942002684015
9890,1.0418942002684015
9891,1.0418942002684015
9892,1.0418942002684015
9894,0.0004298236324519721
9895,1.0418942002684015
9897,1.0418942002684015
9898,0.0004298236324519721
9899,0.0004298236324519721
9900,1.0418942002684015
9901,0.0004298236324519721
9902,1.0418942002684015
9903,1.0418942002684015
9904,1.0418942002684015
9905,0.0004298236324519721
9906,1.0418942002684015
9910,1.0418942002684015
9915,1.0418942002684015
9918,1.0418942002684015
9920,1.0418942002684015
9924,1.0418942002684015
9925,1.0418942002684015
9927,1.0418942002684015
9928,1.0418942002684015
9933,1.0418942002684015
9935,1.0418942002684015
9937,1.0418942002684015
9938,1.0418942002684015
9941,1.0418942002684015
9944,1.0418942002684015
9947,1.0418942002684015
10006,1.0418942002684015
10014,1.0418942002684015
