accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
149,-8.060369584993714,0.0,9.973599719904521e-08,0.017771045694309946,1.224744871391589,0.0,-1.964457908611372
1719,-1.6305808061543485,0.1955,0.03834383147143928,0.44251080220156125,1.5106290080625355,0.45799855521867233,-1.114978395596876
1743,-1.760750398367222,0.1716,0.029555045750328968,0.4146273146635051,1.4786480311419619,0.4271145588914367,-1.170745370672988
1850,-1.9595926586713275,0.1406,0.019857265526294673,0.37538754649704253,1.4361058456812994,0.38436081583291515,-1.2492249070059127
1859,-2.566344799792563,0.0765,0.005900668675952795,0.2771566525722759,1.3438749941865873,0.2802400414268341,-1.4456866948554448
1874,-3.38682683245127,0.0335,0.0011435090103568393,0.18389075579014094,1.2782800945019834,0.184067689751395,-1.6322184884197135
1967,-2.7239386049801664,0.0653,0.0043054345304952436,0.25615583160464894,1.3271021060943275,0.25840480684981726,-1.4876883367906986
2011,-2.3014276624246137,0.0998,0.010023175424985022,0.3164108248228389,1.3781146541561773,0.3214170727585861,-1.3671783503543196
2057,-3.1164137792551525,0.044,0.0019638910217232935,0.21051320639111754,1.2946041866145805,0.2113313024021523,-1.5789735872177606
206,-2.7564664266705554,0.0632,0.004034258128221954,0.2520234315794253,1.3239335330748292,0.25412241188348655,-1.4959531368411458
2171,-2.9562075668985464,0.0517,0.00270564449672536,0.22806974824616538,1.3064455595240088,0.22938260156857374,-1.5438605035076653
224,-2.028628205959495,0.1312,0.017296408297071374,0.3626510858457055,1.4229546725036606,0.3706436028073026,-1.2746978283085866
2290,-2.395623943505038,0.0908,0.008302090843813777,0.30185395486073935,1.3649908424601243,0.30608758124891977,-1.3962920902785183
236,-3.4017232179377426,0.033,0.00110994320029177,0.1825261900798602,1.277497553813705,0.1826732810128579,-1.634947619840275
252,-3.4732582024048524,0.0307,0.0009619804739924512,0.1761130604613674,1.2738916751435343,0.1761232835884093,-1.6477738790772605
262,-3.2829928331196316,0.0372,0.0014074360048383515,0.19368998442116012,1.2840560735419617,0.1940893006105657,-1.6126200311576755
264,-1.9274705380326604,0.1452,0.02117485097889331,0.38146534582458375,1.442497833620557,0.3909329870091366,-1.2370693083508304
394,-2.689486428147671,0.0676,0.004612557256794561,0.2606066193807618,1.3305637902783918,0.2630222029084689,-1.4787867612384729
4802,-2.0873462209798492,0.1237,0.015379921146095333,0.35215878530155864,1.4123738881755072,0.3593973038340615,-1.2956824293968803
4879,-2.3558191107879214,0.0945,0.008990037838295288,0.307921759648566,1.370401401050072,0.31246848207323735,-1.384156480702865
5122,-2.547005779827943,0.078,0.006133366106148003,0.2798496204483209,1.3461054936371073,0.2830491909746638,-1.440300759103355
5145,-3.12320638994306,0.0437,0.0019373915356842523,0.20979945201327208,1.2941406415069423,0.21059874094899272,-1.5804010959734516
5175,-3.12320638994306,0.0437,0.0019373915356842523,0.20979945201327208,1.2941406415069423,0.21059874094899272,-1.5804010959734516
5299,-1.9043741658483888,0.1486,0.022175918487335786,0.3858961130473709,1.4472042012100437,0.3957352363328052,-1.228207773905256
5373,-3.16023410735314,0.0421,0.0017991009434760302,0.20595098947339208,1.291665591397402,0.20665052373957474,-1.5880980210532116
5444,-2.007561460378142,0.134,0.018040736833435763,0.36649121417173053,1.4268847185389575,0.3747717211713553,-1.2670175716565366
5494,-2.2025966907470016,0.1102,0.012213744274338464,0.33243918250571675,1.3931259813814398,0.3383847289712201,-1.3351216349885637
5590,-4.877528920739288,0.0073,5.800056294721012e-05,0.08726860870364127,1.236608264568857,0.08554433247244723,-1.8254627825927112
5628,-1.9441011158874832,0.1428,0.020482135090580982,0.378306502805687,1.4391664254004817,0.38751503019145245,-1.2433869943886238
5719,-2.8265667108369072,0.0589,0.0035065121616623574,0.24334298852662523,1.3174217244299564,0.24514111364815042,-1.5133140229467459
5721,-3.3127522561918608,0.0361,0.0013261112226951993,0.19082926941396924,1.2823416081528354,0.19116214653105962,-1.6183414611720572
5722,-2.6806907564754487,0.0682,0.004694416228872645,0.261755248400236,1.331465358167459,0.26421469670230147,-1.4764895031995244
5728,-2.3632292330595996,0.0938,0.00885778570420419,0.3067830015908138,1.369379421489895,0.31127000303032193,-1.3864339968183694
5729,-4.253400548864142,0.0139,0.00020208925580612422,0.11923007198299115,1.2472369462135091,0.1181731149019425,-1.761539856034012
5736,-3.4321986928089414,0.032,0.0010443115801616314,0.17976598695267482,1.2759310326189266,0.17985349979247828,-1.6404680260946458
5738,-3.1744807797410712,0.0415,0.0017485619713979474,0.20448914412523042,1.2907362240210043,0.20515150262242238,-1.5910217117495349
5739,-2.4887242066133894,0.0827,0.006891624720759653,0.2881246432797258,1.3530705820466278,0.2916950417315575,-1.4237507134405454
5742,-3.1889333567923774,0.0409,0.001698742999319864,0.2030167728663552,1.2898061869908983,0.20364207798207679,-1.5939664542672853
5744,-3.716628520235345,0.024,0.0005912586191205232,0.1559352752428688,1.2633289357883006,0.15554580089598066,-1.6881294495142574
5746,-4.613624819382591,0.0096,9.832328924652867e-05,0.09957816058287706,1.2403225386970922,0.09813703818516668,-1.80084367883424
5752,-2.1793431172558133,0.1128,0.012795186486676822,0.3363269392496968,1.3968536072187379,0.34251505259483034,-1.3273461215006035
5785,-2.6690822593390413,0.069,0.004804681524976757,0.26327895864476003,1.3326664999166145,0.2657971524780418,-1.4734420827104766
5788,-3.0466927798465004,0.0472,0.002257752206139737,0.21798121493621705,1.2995383795794566,0.21900204191584133,-1.564037570127562
5805,-2.5381073191319934,0.0787,0.0062434982402391,0.2810975098877065,1.347145129523913,0.2843516574690045,-1.4378049802245838
5812,-3.1937976752636232,0.0407,0.0016822966752938365,0.2025236037232926,1.2894960255851897,0.20313658439434015,-1.5949527925534106
5816,-2.6420404337382952,0.0709,0.00507169160322402,0.26686290500005666,1.335514881983724,0.2695218084527275,-1.4662741899998835
5817,-2.1293395146963787,0.1186,0.014140969883431626,0.344841717408247,1.4051334456200237,0.3515820444983558,-1.3103165651835036
5837,-2.194486039969379,0.1111,0.01241348273245559,0.3337900688532678,1.3944174410842687,0.3398192313978727,-1.3324198622934615
6040,-2.4923445215228965,0.0824,0.006841905234720612,0.2876035640687877,1.3526270735128734,0.2911499850250233,-1.4247928718624217
6074,-2.954286920112955,0.0518,0.0027160576587383738,0.22828887415962534,1.306598637684886,0.22960831294572498,-1.5434222516807454
6243,-2.3339126148280815,0.0966,0.00939267424056858,0.31131304191291,1.3734627770711516,0.3160402878814412,-1.377373916174177
6897,-2.308444122986935,0.0991,0.009883503290893924,0.3153027276524408,1.3770983988081607,0.32024754006588163,-1.3693945446951157
6898,-2.5546965665659993,0.0774,0.006039747134069919,0.2787755549991234,1.345213737664019,0.2819285270014853,-1.44244889000175
6899,-2.330821925752208,0.0969,0.009450913726607621,0.3117944997351128,1.3738995596476475,0.31654770125536164,-1.3764110005297714
6903,-2.3165236847399933,0.0983,0.009725077994789815,0.3140315431052576,1.3759360450253493,0.31890642028966937,-1.371936913789482
6906,-1.5506228795715544,0.2118,0.04499311687956053,0.4605603218527072,1.5320574401764446,0.47823998860135986,-1.0788793562945838
6907,-2.568951825816361,0.0763,0.005869982351926768,0.2767956106318691,1.3435773144854748,0.2798635878333548,-1.4464087787362587
6909,-2.2924782390935334,0.1007,0.010204193883102147,0.3178298445160071,1.3794201680416305,0.32291541292400266,-1.364340310967983
6913,-2.146301175294066,0.1166,0.013669306643171349,0.34192953962047395,1.4022838514366482,0.34847771911644665,-1.3161409207590498
6915,-1.6465386619606923,0.1924,0.03713938344903584,0.43899408887258295,1.5065191668213187,0.454078348877144,-1.1220118222548323
6919,-2.1618166133034897,0.1148,0.0132516497269371,0.3392872088144044,1.3997142565538154,0.3456640108139605,-1.3214255823711887
6926,-3.349103820718847,0.0348,0.001233120116526019,0.1873921291438604,1.2803124618623378,0.18764686028441574,-1.6252157417122748
6928,-8.060369584993714,0.0,9.973599719904521e-08,0.017771045694309946,1.224744871391589,0.0,-1.964457908611372
6930,-1.617390399478301,0.1981,0.03936883368377764,0.44543889599480335,1.514067369703211,0.4612683543903787,-1.1091222080103917
6931,-1.9847438398377109,0.1371,0.01888310485583919,0.3706963852872985,1.4312232530251876,0.3792998474426629,-1.2586072294254007
6932,-2.01203855156556,0.1334,0.017879917861357675,0.365671724453873,1.426043477598071,0.3738902225333748,-1.2686565510922516
6936,-2.315510162340549,0.0984,0.009744811156802828,0.31419072243634,1.3760813929415658,0.3190743253719408,-1.3716185551273172
6940,-1.8668118837297112,0.1543,0.02390604872207757,0.3932121692738785,1.4550601362143079,0.40368563769269306,-1.213575661452241
6943,-1.9942492110083923,0.1358,0.01852751374967001,0.3689387619444035,1.429405470816451,0.37740626605895905,-1.2621224761111907
6944,-3.7416133618944505,0.0234,0.0005624396470424401,0.15399938332691224,1.26237870704476,0.1535735416516799,-1.6920012333461705
6946,-2.4947653668492005,0.0822,0.006808858910694584,0.287255652799156,1.3523313203501575,0.29078611205756894,-1.425488694401685
6951,-2.6690822593390413,0.069,0.004804681524976757,0.26327895864476003,1.3326664999166145,0.2657971524780418,-1.4734420827104766
6956,-2.2796910718749643,0.102,0.010468524989271326,0.319868426177185,1.3813037319865606,0.32506922736381794,-1.3602631476456273
6959,-1.752063041946208,0.1731,0.030073043180524176,0.4164322394640805,1.480675521510368,0.4291003482985942,-1.167135521071837
6960,-3.201138808274983,0.0404,0.0016577771892547948,0.20178159000530563,1.2890306435457615,0.20237610862758118,-1.5964368199893846
6961,-1.7671694371277449,0.1705,0.02917804096818582,0.4132986935196738,1.4771594362153329,0.425653938060075,-1.1734026129606505
6963,-1.4938091508270186,0.2242,0.05040734896917426,0.47383099314530835,1.5481601984290903,0.49325754390426285,-1.0523380137093816
6965,-2.3287667605096707,0.0971,0.00948984005063365,0.31211505901681397,1.3741906709041507,0.31688558734435923,-1.375769881966369
6968,-5.356834571700487,0.0044,2.2238864569808462e-05,0.06867175594863766,1.2319090875547596,0.06638123620516127,-1.862656488102718
6973,-1.9767708077752357,0.1382,0.019186629637982337,0.372177121899062,1.4327595750857853,0.38089621757750275,-1.2556457562018737
6977,-3.4017232179377426,0.033,0.00110994320029177,0.1825261900798602,1.277497553813705,0.1826732810128579,-1.634947619840275
6978,-2.406659657341027,0.0898,0.008120859223683639,0.30019295472257385,1.363524843924745,0.3043430506051563,-1.3996140905548493
6981,-1.9652859835758933,0.1398,0.019632440230190566,0.3743204643952415,1.434991289172168,0.38320872248320753,-1.2513590712095148
6982,-2.4122235229479316,0.0893,0.008030993413618568,0.2993589986372036,1.3627912532739561,0.3034675034063391,-1.4012820027255897
6985,-2.2974402497752777,0.1002,0.010103428073037077,0.31704228434874304,1.378695035169127,0.3220837397380105,-1.365915431302511
6987,-2.394527040949626,0.0909,0.00832032400582679,0.30201955245491846,1.3651373557265216,0.30626155742559374,-1.39596089509016
6988,-3.6606492985959993,0.0254,0.000661302887302717,0.16036149807565797,1.26554336156451,0.16005628708220507,-1.679277003848679
7000,-3.226005932150021,0.0394,0.0015773455691246562,0.19928825872356168,1.2874781551544865,0.19982144558318837,-1.6014234825528724
7008,-2.131865495526637,0.1183,0.014069710397392585,0.3444064605449051,1.4047063750122302,0.3511178496327542,-1.3111870789101874
7015,-2.942839867191482,0.0524,0.002778956630816457,0.22959923794531475,1.3075167302944923,0.23095827907107058,-1.5408015241093667
7026,-2.0801152880754206,0.1246,0.015603959604212458,0.35343430799098896,1.4136477637657834,0.3607619653512906,-1.2931313840180194
7028,-2.875005839457873,0.0561,0.0031827436252979692,0.23752012560006205,1.3131641176943574,0.2391268226986826,-1.5249597487998723
7062,-2.114316173002036,0.1204,0.014572306799665874,0.34744180817090686,1.407693148381422,0.35435662119304406,-1.3051163836581838
7075,-2.5419112534541073,0.0784,0.0061961787542000575,0.28056337976483897,1.3466996695625941,0.2837941092083278,-1.4388732404703188
7079,-3.021751659585194,0.0484,0.002373230150295903,0.22071658312204195,1.3013838787997951,0.22181447049679442,-1.5585668337559122
7080,-1.651741159378354,0.1914,0.0367549518289057,0.4378536400043618,1.5051910177781425,0.4528086512891803,-1.1242927199912747
7102,-2.1386328056914654,0.1175,0.013880565101288472,0.34324307722817843,1.40356688476182,0.34987749818444613,-1.3135138455436408
7121,-2.4543874149475635,0.0856,0.007381526419137055,0.29311398817707296,1.3573503600765722,0.2969183304964077,-1.413772023645851
7123,-2.0240763920636207,0.1318,0.017454587269149453,0.36347738590601375,1.423797738444615,0.3715313181528752,-1.2730452281879703
7126,-2.6806907564754487,0.0682,0.004694416228872645,0.261755248400236,1.331465358167459,0.26421469670230147,-1.4764895031995244
7139,-3.0238064909966593,0.0483,0.002363496988282889,0.2204899318904817,1.3012301871690497,0.22158137536926859,-1.5590201362190326
7143,-2.636439418426036,0.0713,0.005128824251276075,0.26761130406817507,1.3361137676111268,0.2703000441073871,-1.4647773918636464
7145,-2.806504452249311,0.0601,0.0036500701058185237,0.24579627756552633,1.3192422067232386,0.24767751909618752,-1.5084074448689437
7147,-2.0978840841798405,0.1224,0.015059170039926151,0.3503081644282206,1.4105318146004364,0.35741857385186476,-1.2993836711435562
7151,-1.8970145900063218,0.1497,0.022504743269478933,0.38731874478918427,1.4487235761179562,0.39727915789897744,-1.2253625104216292
7164,-1.7119369146568202,0.1802,0.03258595768344816,0.424871521833447,1.4902348808157726,0.43840926379216844,-1.1502569563331042
7166,-3.30454782472209,0.0364,0.001348050708734241,0.19161370009753806,1.282809416865966,0.1919646667179331,-1.6167725998049196
7169,-3.3663377971595008,0.0342,0.001191341144447936,0.18578431059987077,1.2793748473375581,0.18600309584609936,-1.628431378800254
7172,-2.131865495526637,0.1183,0.014069710397392585,0.3444064605449051,1.4047063750122302,0.3511178496327542,-1.3111870789101874
7178,-2.963927256814606,0.0513,0.0026641918486733046,0.22719113113206962,1.305833067432434,0.2284776850728462,-1.5456177377358569
7192,-2.197182287644818,0.1108,0.012346723246416546,0.33334038168975155,1.39398708745813,0.3393416310822342,-1.333319236620494
7201,-2.289512808187069,0.101,0.01026489336914119,0.318301445276438,1.3798550648528272,0.323413536785469,-1.3633971094471213
7210,-2.1027854216854784,0.1218,0.01491227106784807,0.3494507262334266,1.4096808149364877,0.3565022664349536,-1.3010985475331442
7224,-2.47794124386849,0.0836,0.007041863178876778,0.28968225707673095,1.3544002362669612,0.29332483961433964,-1.4206354858465349
7255,-1.8976814086876064,0.1496,0.022474750107465923,0.3871896306269956,1.4485855169785455,0.39713899509040884,-1.2256207387460065
7262,-2.242282310585235,0.1059,0.011281798307778866,0.3259076710742925,1.3869390758068647,0.33145883408198296,-1.348184657851412
7275,-1.8507721018326924,0.1568,0.024685377772402917,0.3963783673020883,1.4584923722803627,0.40713462208841805,-1.2072432653958214
7282,-2.1652974259405147,0.1144,0.013159717078885046,0.3386972247672975,1.3991425945914162,0.34503614320060694,-1.3226055504654024
7284,-2.331851094435715,0.0968,0.009431480564594606,0.3116340964417553,1.3737539808859518,0.31637864148984585,-1.3767318071164865
7291,-2.5330578113432236,0.0791,0.006306870888291156,0.28180810858644445,1.3477388471065157,0.285093545619195,-1.436383782827108
7299,-2.126819898372031,0.1189,0.01421240936947067,0.34527642558545646,1.405560386465128,0.35204573154661245,-1.3094471488290846
7306,-2.515582663473649,0.0805,0.006531195156473349,0.2842812165182027,1.3498148021117564,0.2876767540362242,-1.4314375669635913
7309,-3.074433330234024,0.0459,0.002135901099970557,0.21497862699596268,1.2975361266646874,0.21591661816219204,-1.5700427460080706
7316,-2.4022307466823807,0.0902,0.008193111871735693,0.300858455199566,1.3641114323983947,0.3050419075701409,-1.3982830896008651
7320,-1.9420071053940813,0.1431,0.02056809457662002,0.3787027991249461,1.4395832730342486,0.3879435749171191,-1.2425944017501056
7331,-2.0954423947555223,0.1227,0.015132889525965195,0.3507360974651301,1.4109571219565817,0.3578760026338228,-1.298527805069737
7337,-2.016535777276358,0.1328,0.017719818889279593,0.364850394086493,1.4252017401055894,0.37300704506751,-1.2702992118270118
7344,-2.1635555051156903,0.1146,0.01320564340291107,0.33899234514228965,1.3994284547628721,0.34535019624837693,-1.3220153097154181
7351,-3.1937976752636232,0.0407,0.0016822966752938365,0.2025236037232926,1.2894960255851897,0.20313658439434015,-1.5949527925534106
7353,-3.111910870546669,0.0442,0.0019816573457493215,0.21098770121755736,1.2949131244990917,0.21181835374559846,-1.578024597564881
7355,-2.140331813224947,0.1173,0.013833478777262447,0.3429516147579265,1.40328186762318,0.3495668391224667,-1.3140967704841444
7378,-0.7601082388671204,0.4673,0.21866454582281092,0.6838244000217228,1.835538068251378,0.7526748078946139,-0.6323511999565538
7379,-2.2488944788569944,0.1052,0.01113358617368777,0.3248319720487336,1.3859292911256331,0.3303197351370596,-1.35033605590253
7384,-1.6387853151869847,0.1939,0.03771978087923105,0.44069922857326316,1.5085091978506462,0.45597819418362534,-1.118601542853472
7390,-3.2671261205847664,0.0378,0.0014528149769164349,0.19523270746744578,1.2849902723367208,0.19566839700254238,-1.6095345850651042
7404,-1.772452199512543,0.1696,0.02887138251006869,0.4122084546258959,1.4759403781996072,0.42445609871203965,-1.1755830907482063
7408,-2.2964458759600106,0.1003,0.010123541235050092,0.3171999528137879,1.3788400922514548,0.322250221590098,-1.3656000943724214
7418,-2.178459458079516,0.1129,0.012817819648689837,0.3364755712753442,1.3969967788080258,0.34267307574098516,-1.3270488574493087
7424,-2.0172872851554855,0.1327,0.017693205727266584,0.3647133258671381,1.4250614021858847,0.37285968473517506,-1.2705733482657215
7477,-2.395623943505038,0.0908,0.008302090843813777,0.30185395486073935,1.3649908424601243,0.30608758124891977,-1.3962920902785183
7498,-3.349103820718847,0.0348,0.001233120116526019,0.1873921291438604,1.2803124618623378,0.18764686028441574,-1.6252157417122748
7514,-2.1420337122984727,0.1171,0.013786472453236418,0.34265990437322724,1.4029967925836466,0.34925595032812823,-1.3146801912535429
7515,-2.090576828990926,0.1233,0.01528086849804328,0.35159040098539274,1.4118073522970476,0.3587894198677619,-1.2968191980292119
7518,-2.836750822455416,0.0583,0.003435813189584274,0.24210702192433256,1.3165105392665872,0.24386383186271712,-1.5157859561513312
7519,-2.5940635617801093,0.0744,0.0055824522736795034,0.2733419288456662,1.3407460609675494,0.2762644248939304,-1.4533161423086642
7523,-3.7891060568809216,0.0223,0.0005114748648992876,0.15038553808484795,1.260634760745554,0.14989250658506462,-1.699228923830299
7525,-3.8436258416365643,0.0211,0.0004586369207431215,0.14634141609629603,1.258729518204765,0.14577412789559993,-1.7073171678074028
8214,-1.828740038572095,0.1603,0.0257974384428584,0.4007690233352239,1.4632839779072278,0.41192584951393335,-1.19846195332955
8215,-2.1386328056914654,0.1175,0.013880565101288472,0.34324307722817843,1.40356688476182,0.34987749818444613,-1.3135138455436408
8230,-2.7377497477424626,0.0644,0.004188136072378119,0.254393022830952,1.325745073534124,0.25657746672661774,-1.4912139543380925
8233,-2.967809565002182,0.0511,0.002643585524647277,0.2267505458980623,1.305526713629407,0.22802397556354484,-1.5464989082038716
8236,-2.330821925752208,0.0969,0.009450913726607621,0.3117944997351128,1.3738995596476475,0.31654770125536164,-1.3764110005297714
8239,-1.9138199220645404,0.1472,0.021760914219153587,0.3840778697934434,1.4452681412111734,0.3937634049137831,-1.231844260413111
8240,-2.126819898372031,0.1189,0.01421240936947067,0.34527642558545646,1.405560386465128,0.35204573154661245,-1.3094471488290846
8243,-2.7787547320255506,0.0618,0.003858373860039759,0.2492304356716275,1.3218169313486645,0.2512305407858172,-1.5015391286567414
8258,-2.6088954656491126,0.0733,0.0054192874915363525,0.2713223360968817,1.339104178172856,0.2741613746703208,-1.4573553278062332
8270,-2.160948299988743,0.1149,0.013274682888950114,0.33943454459596367,1.3998571355677694,0.34582082887410837,-1.32113091080807
8271,-2.8946965150202058,0.055,0.0030598388431548173,0.23519313354149873,1.3114877048604001,0.2367255786360331,-1.5296137329169988
8275,-2.281647716973999,0.1018,0.0104276386652453,0.3195556447085065,1.3810141201305655,0.32473866712865346,-1.3608887105829843
8284,-1.4212344792359977,0.2411,0.0582815933493736,0.4913408288195367,1.5698407562552323,0.5132594869110074,-1.0173183423609253
8297,-2.853958268646775,0.0573,0.003319581569454135,0.2400329353756881,1.3149904942622208,0.2417212449551496,-1.5199341292486201
8304,-2.4947653668492005,0.0822,0.006808858910694584,0.287255652799156,1.3523313203501575,0.29078611205756894,-1.425488694401685
8306,-2.1243066145619403,0.1192,0.014284028855509709,0.34571058714634306,1.4059871976657539,0.35250891283798236,-1.3085788257073114
8310,-3.3072751628555985,0.0363,0.0013407175467212268,0.19135258050277046,1.282653499585917,0.19169751483830214,-1.6172948389944548
8311,-1.7783548534800677,0.1686,0.02853255088993855,0.4109936861620495,1.4745846872933408,0.4231221957070024,-1.1780126276758989
8312,-3.001432286504648,0.0494,0.0024716617704260415,0.22297042419358953,1.3029197979921865,0.2241329751949811,-1.554059151612817
8314,-3.5608095962787094,0.0281,0.000807458261654091,0.16856989667514558,1.269803134347998,0.16842571236038764,-1.6628602066497042
8329,-2.433653121449319,0.0874,0.0076940633353713055,0.2961685500944847,1.36,0.3001200681145262,-1.4076628998110277
8334,-1.7130454650682796,0.18,0.03251379135942213,0.42463609133594526,1.489966442575134,0.4381490305841703,-1.1507278173281075
8348,-2.298435613354106,0.1001,0.010083334911024063,0.31688453743448775,1.3785499628232558,0.32191718404580694,-1.3662309251310218
8354,-2.253644368111168,0.1047,0.0110283203636227,0.3240614294621766,1.3852075656738234,0.32950404459448657,-1.351877141075644
8366,-1.5126932616795896,0.22,0.04853905616462767,0.4693781099125408,1.5427248620541512,0.4882052633969172,-1.0612437801749168
8420,-2.4451190581283675,0.0864,0.007519631715241167,0.2944754829609237,1.3585286158193357,0.29834505059392297,-1.4110490340781496
8422,-2.1696655494416413,0.1139,0.013045251268819976,0.3379582963400503,1.398427688513067,0.34424996282598697,-1.3240834073198968
8430,-2.6519183380634694,0.0702,0.004972479469132922,0.2655481313529983,1.334466185408982,0.26815499956038347,-1.468903737294
8631,-2.3411615890230255,0.0959,0.009257482106477482,0.31018673418614995,1.372443077143821,0.31485357899330246,-1.379626531627697
8725,-2.9717070042692137,0.0509,0.0026230592006212493,0.22630910292135678,1.3052202879207786,0.22756942520195458,-1.5473817941572825
8787,-2.566344799792563,0.0765,0.005900668675952795,0.2771566525722759,1.3438749941865873,0.2802400414268341,-1.4456866948554448
8811,-3.5572966063931633,0.0282,0.0008131514236671048,0.16886624904068087,1.2699606293110035,0.16872800763143278,-1.6622675019186335
9012,-5.1301268399449045,0.0056,3.4996808725974665e-05,0.0769143033841512,1.2338557452149745,0.07490316860319918,-1.8461713932316912
9057,-2.030150093154828,0.131,0.017243841973045345,0.3623752337909826,1.4226735395022991,0.3703473149967888,-1.2752495324180324
9077,-3.4572659522360567,0.0312,0.0009932462840575205,0.1775269277182176,1.2746764295302553,0.17756686093870072,-1.6449461445635603
9104,-1.5081645927007925,0.221,0.04898068778475781,0.4704421431643526,1.5440207252495026,0.4894112928012243,-1.0591157136712932
9152,-2.2180986420191573,0.1085,0.011840880520117227,0.3298724148289294,1.3906832852953974,0.33566103031157973,-1.3402551703421384
9179,-2.1093581329840836,0.121,0.014717525771743957,0.3483041918568728,1.4085453489327207,0.35527749346034315,-1.3033916162862518
9302,-2.6322591487879694,0.0716,0.005171883737315116,0.2681712327321282,1.3365627557282898,0.2708823989935822,-1.4636575345357403
9308,-2.421190603558177,0.0885,0.007888248117514457,0.2980198148866435,1.361616686149226,0.302062015459522,-1.40396037022671
9309,-2.135243426059116,0.1179,0.01397497774934053,0.34382526094670424,1.404136745477448,0.35049812962143656,-1.312349478106589
936,-2.8574355769086526,0.0571,0.003296575245428108,0.23961596371082886,1.3146862743635837,0.24129062677771115,-1.5207680725783388
96,-2.4234449941178515,0.0883,0.007852761793488431,0.29768407761428767,1.3613228860193307,0.30170974861036576,-1.4046318447714214
