accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-0.8988745355770402,0.90258925,0.16567138332999906,0.637987066498647,2.2606098734633537,1.2533863644123007,-0.417164308335
7000,-0.9463209153730506,0.88372825,0.15067322940842762,0.6230300931893652,2.2438611810894185,1.2228303041199085,-0.4246633852957857
6989,-0.988825815075416,0.867575,0.13839385595802803,0.6099288868544833,2.2294169641410733,1.1983421256773406,-0.43080307202098544
6990,-1.0152681986589294,0.857867,0.13126509201789652,0.6019179736638117,2.2206908834864882,1.1842354411798053,-0.4343674539910512
6996,-1.6517780012831849,0.6872705,0.036752243683805474,0.43784557439758265,2.061330153080772,0.9773490092333246,-0.48162387815809654
6992,-0.8779610477338936,0.91119125,0.17274787879272338,0.6446933356407131,2.268207442012304,1.2681912042315993,-0.4136260606036379
6994,-0.948400793486655,0.88292175,0.15004776729098504,0.6223825166403287,2.243142215732208,1.221574199500031,-0.42497611635450694
6998,-0.9492814992513154,0.88258075,0.14978370405401778,0.6221085090396603,2.2428381573354774,1.2210442295946007,-0.42510814797299057
7014,-0.9322391164158745,0.889233,0.15497705072992687,0.6274322648856601,2.248762326258602,1.2315072662780848,-0.422511474635036
7002,-0.9231001206799948,0.89284725,0.15783576614207012,0.6303058757615616,2.251974466995574,1.2373071622654552,-0.42108211692896447
7011,-0.9528445122054963,0.88120425,0.14872013550747296,0.6210012053285799,2.241610358648443,1.218911669054296,-0.425639932246263
7008,-0.9352830826332001,0.8880365,0.15403642704805906,0.6264780499104091,2.2476979334421254,1.2296055414638958,-0.42298178647596996
7035,-0.9925490030581617,0.8661925,0.13736715063626903,0.6087945031121331,2.2281763844004807,1.1963072376126886,-0.43131642468186493
7026,-0.8986393211498781,0.902685,0.16574933826374075,0.6380621027921569,2.260694583529584,1.253547858083958,-0.41712533086812914
7004,-1.1205489054211677,0.8216625,0.10634169720670793,0.5710523154839222,2.187841401930222,1.134814873736737,-0.4468291513966455
7031,-1.2666774630591364,0.777328,0.07939221795948156,0.5308165851021887,2.146930832607329,1.0793729070154026,-0.46030389102025854
7062,-1.204387900401229,0.79543725,0.08992531371272158,0.547608890559265,2.163734965285721,1.1014693493281984,-0.4550373431436386
7069,-0.9234928625168828,0.89269125,0.1577118374030001,0.6301821141698241,2.251835917645866,1.2370550666187807,-0.4211440812984995
7071,-0.92036841679365,0.893934,0.15870044719540463,0.6311673684685775,2.2529394132998783,1.239067850966934,-0.4206497764022972
6727,-1.0229256786646055,0.85510325,0.1292700880790584,0.5996177924474465,2.218200396718024,1.1802939096829035,-0.43536495596047026
6729,-1.0889795913653875,0.8321215,0.11327246331386286,0.580137696602754,2.197381623660305,1.1486385010903701,-0.443363768343068
6730,-0.9866407818947457,0.86838875,0.1389999697066149,0.6105956084181651,2.2301468561509576,1.1995440838999183,-0.430500015146692
7075,-0.9222421640169318,0.89318825,0.1581068311320375,0.6305763213279968,2.252277291986935,1.2378587804858245,-0.4209465844339808
7078,-0.9702019315148503,0.87456825,0.1436459247830295,0.6156350355685982,2.2356817752086275,1.2087769404689501,-0.4281770376084847
7080,-0.9695491215353375,0.87481575,0.14383359425530415,0.6158360147145903,2.2359031732165864,1.2091507309867617,-0.4280832028723474
6744,-0.9913126872999639,0.866651,0.13770722925353587,0.6091709505709781,2.22858789371207,1.1969811088872382,-0.4311463853732315
7092,-0.9414213855279115,0.88563475,0.15215694300381316,0.624558241495178,2.245559841108671,1.22581477467862,-0.4239215284980929
7094,-1.013923552618089,0.8583545,0.13161857728999057,0.6023227930433557,2.2211298926447323,1.1849339925573554,-0.4341907113550042
7460,-1.0234215719109103,0.854925,0.12914194330843348,0.5994691376706136,2.21803967502838,1.1800407759229734,-0.43542902834578273
7100,-1.2354583217245154,0.78626325,0.0845073603694069,0.5391674109398203,2.15523850188326,1.0901902018382585,-0.4577463198152959
7098,-0.9531220097521422,0.88109725,0.1486376194621108,0.6209150481503481,2.2415148895334154,1.218746347126114,-0.4256811902689441
7102,-0.9211619595132977,0.893618,0.1584487757912883,0.6309169890084979,2.2526588734204744,1.2385550704341368,-0.4207756121043554
7105,-0.9649316337574401,0.876571,0.14516804631440378,0.6172594649088413,2.2374726813974735,1.21181077192701,-0.4274159768427976
7110,-1.0260498041824206,0.85398175,0.12846489426349356,0.5986818829892459,2.2171889860812497,1.1787034043562186,-0.43576755286825264
7123,-0.9845414760747602,0.86917225,0.1395848034831945,0.6112368583614286,2.2308493898064925,1.2007043436583646,-0.4302075982584022
7126,-0.9371365106638663,0.88730975,0.15346649316882865,0.6258977528474992,2.2470511787674083,1.2284547749921761,-0.4232667534155852
7128,-1.0455797161962643,0.84704975,0.12354381204881458,0.5928642315231617,2.2109271810713262,1.168982283729941,-0.43822809397559215
7139,-0.9664097238680236,0.87600825,0.1447395370944458,0.6168034508816801,2.2369696019391947,1.210956179831698,-0.42763023145277657
7135,-8.711099475494285,0.4957265,2.7141580450312974e-08,0.012835381550585256,1.8662545378377515,0.7811246113650143,-0.4999999864292089
7141,-1.4470013114921443,0.7308365,0.05535420658511282,0.4850512828758925,2.1031752185683437,1.0253383139942167,-0.4723228967074429
7145,-0.9127202461026925,0.8969925,0.1611466446526732,0.6335856272198329,2.25565289882996,1.244066250660779,-0.41942667767366293
7143,-0.948512452963663,0.8828785,0.15001426252180539,0.6223477701571277,2.243103653423087,1.2215069448816158,-0.4249928687390968
7147,-1.0948628356020682,0.83014725,0.11194745481581869,0.5784336582699429,2.195583976986533,1.1460035801849713,-0.4440262725920901
7151,-1.2351625293655588,0.78634925,0.08455736842289427,0.5392471576369681,2.1553183059585423,1.090295102126981,-0.45772131578855224
7158,-0.9286233493958275,0.890659,0.15610183460242658,0.6285676153124253,2.2500302220192507,1.2337855453027347,-0.42194908269878617
7150,-0.9575255797849017,0.87940325,0.14733429483420848,0.6195494306506536,2.2400029017838348,1.2161375185437255,-0.4263328525828952
7163,-0.9073266619205027,0.8991635,0.1628943701972321,0.6352965819359877,2.2575770197271234,1.247654185950494,-0.41855281490138346
7164,-0.89535701161382,0.9040235,0.1668409987782621,0.6391101211994292,2.2618784229042905,1.2558128695289545,-0.4165795006108685
7166,-1.203926148682497,0.79557575,0.09000839840764603,0.5477353348283723,2.1638629808747134,1.1016410445317488,-0.45499580079617635
7169,-1.089810398150219,0.831842,0.11308440453552894,0.579896755482861,2.1971272152517707,1.1482647205202183,-0.443457797732235
7165,-0.9622921398152109,0.877578,0.14593641298690113,0.6180746290049035,2.238372623134942,1.2133441917896857,-0.4270317935065489
7181,-0.95440416603632,0.88060325,0.1482569544270554,0.6205171206498247,2.2410740728498912,1.2179839178554401,-0.4258715227864718
7424,-0.924023686699244,0.8924805,0.1575444917355688,0.6300148784112556,2.251648729264847,1.236714750958879,-0.42122775413221514
7178,-0.9615738420266434,0.8778525,0.1461462152567649,0.6182966496913509,2.238617877173324,1.2137631294900126,-0.426926892371617
7188,-1.0641818855023406,0.84057175,0.11903189804342924,0.5873755161900682,2.205059409630498,1.1600598337931565,-0.4404840509782848
7199,-1.0336282501706555,0.85127575,0.12653244767562377,0.596417636408875,2.2147467123804474,1.1748864619053532,-0.43673377616218756
7186,-1.0736575240439052,0.837318,0.11679733237688707,0.584599219140386,2.202106264465909,1.155633896741324,-0.4416013338115559
6810,-1.1251100324427699,0.8201785,0.10537603244555395,0.5697514782951854,2.186484392809608,1.1328796496580495,-0.4473119837772225
7201,-1.0370300163136943,0.85006775,0.12567450192282456,0.5954040619777036,2.213655573931952,1.173191789502613,-0.4371627490385872
7206,-0.9475105455063205,0.88326675,0.15031516471392856,0.6226596156966895,2.2434497988588915,1.2221110677792935,-0.4248424176430352
7205,-0.9077715061984569,0.898984,0.16274950939030208,0.6351552936247553,2.257417994080848,1.2473562418640114,-0.4186252453048485
7224,-1.2887403477955661,0.7711795,0.07596514247213217,0.5249930923541272,2.1411954604846333,1.0720193711003922,-0.46201742876393326
7227,-1.0254835898630255,0.85418475,0.12861045399128354,0.5988513981110415,2.217372093267163,1.1789909212646053,-0.43569477300435766
7229,-0.9422549101990881,0.88530975,0.15190350118075044,0.6242980033762314,2.2452703623394665,1.2253044922368554,-0.42404824940962427
7231,-1.191887799651123,0.79920925,0.09220180244623706,0.5510421916873054,2.167218724540742,1.1061610113245246,-0.45389909877688084
7252,-1.0154973134987275,0.857784,0.13120495623589123,0.6018490234432129,2.2206161307168784,1.1841166079858423,-0.4343975218820538
7255,-1.0036032987090315,0.862118,0.13436348222905672,0.6054388879313495,2.2245161271611407,1.1903610549915347,-0.4328182588854711
7244,-1.06453918535156,0.8404485,0.11894686826972649,0.5872705909711035,2.2049476184254355,1.1598915203105682,-0.4405265658651362
7446,-1.013180291438581,0.85862425,0.13181437674207008,0.6025466762164978,2.221372773759506,1.1853209556239837,-0.4340928116289644
7449,-1.0192319624204316,0.85643375,0.13022859823287744,0.6007262246810514,2.2193996936108644,1.1821874638489418,-0.4348857008835607
7430,-1.0952918164839576,0.83000375,0.11185144937042411,0.5783096030843247,2.195453256163747,1.1458125354312705,-0.4440742753147874
6847,-1.0236393418726637,0.85484675,0.12908570908333739,0.599403868038528,2.2179691161059933,1.179929693475568,-0.43545714545833075
7275,-1.0706598817572401,0.838344,0.11749966887177116,0.5854760857793844,2.203037902533681,1.1570256291051613,-0.4412501655641139
7270,-1.01412065426139,0.858283,0.13156670303941675,0.6022634365620655,2.221065510064933,1.1848314756350766,-0.43421664848029107
7258,-0.9068498203085334,0.899356,0.16304979392608465,0.6354480679170794,2.257747550103864,1.2479739699242298,-0.4184751030369572
7260,-1.0474321341749206,0.84639925,0.12308694931494216,0.5923153695621524,2.210338661834426,1.168079445180567,-0.4384565253425284
7263,-1.0007891407795122,0.863151,0.1351218545243991,0.6062913878817257,2.2254446746661665,1.1918614955120614,-0.4324390727377999
7277,-0.9884737390635434,0.867706,0.13849134058974716,0.6100362669707016,2.229534480558666,1.198535408760794,-0.4307543297051259
7280,-0.995364386053787,0.8651505,0.1365958419234803,0.6079381111754297,2.2272408940211204,1.1947793977650472,-0.4317020790382593
7282,-1.072178031612902,0.837824,0.11714344573487084,0.5850318341932763,2.2025657765433477,1.156319823964514,-0.44142827713256405
7291,-0.9690706649206396,0.87499725,0.1439712963984722,0.6159833577456042,2.2360655178236617,1.2094250452985857,-0.42801435180076336
7479,-1.0264753732165395,0.85382925,0.1283555994206526,0.5985545063062754,2.2170514202426608,1.178487521565818,-0.43582220028967317
7482,-1.0203860842454784,0.8560175,0.12992834555942118,0.6003796690591289,2.219024560476968,1.1815942797505326,-0.4350358272202889
7483,-0.9339863879939975,0.88854575,0.154436421913461,0.6268843569746729,2.2481510180590627,1.2304138549119195,-0.422781789043269
7490,-0.885763352690783,0.907961,0.1700731389422911,0.6421831880542725,2.2653573669511835,1.262559220375696,-0.41496343052885404
7492,-1.0282850162355062,0.8531815,0.1278918834583263,0.5980131662593635,2.2164670085521236,1.177571588593348,-0.4360540582708363
7496,-0.9640121314496711,0.8769215,0.1454352566468145,0.617543315905491,2.2377859593803873,1.212343887168532,-0.4272823716765922
7498,-0.9322340360475857,0.889235,0.1549786254189149,0.6274338586811753,2.24876410501413,1.231510452593274,-0.42251068729054203
7502,-0.9243928480044977,0.892334,0.15742821600494206,0.6298986005854824,2.2515185986351525,1.2364783579635457,-0.4212858919975285
7504,-1.1002947120903852,0.82833475,0.11073786754537283,0.5768647996017343,2.1939323143615894,1.143595243401781,-0.444631066227313
7506,-0.9897926457425975,0.8672155,0.13812650767367102,0.6096341091339534,2.2290944349668096,1.1978121195009557,-0.43093674616316396
7507,-0.9186303490964676,0.894627,0.1592530713787737,0.6317161126800147,2.2535545256327834,1.2401947612804616,-0.4203734643106127
7508,-1.149404139264197,0.81238725,0.10037839556168432,0.5628725406515662,2.1793460028182765,1.1228195109680426,-0.44981080221915726
7300,-1.098150654179061,0.829049,0.11121374392467778,0.5774835469686986,2.1945833317511547,1.1445430832122445,-0.44439312803766057
7307,-0.9639695216726168,0.87693775,0.1454476511026551,0.617556472737149,2.237800482616804,1.2123686194532206,-0.42727617444867194
7306,-0.93228611104615,0.8892145,0.15496248523603712,0.6274175220852133,2.248745872703272,1.2314777940563044,-0.4225187573819809
7310,-1.0099875969670333,0.85978525,0.13265875578114944,0.6035093180884195,2.2224178275022903,1.1869899725252757,-0.43367062210942475
6953,-0.9824619263790384,0.86995,0.1401665595063709,0.6118727376011691,2.2315465489207256,1.2018590110176026,-0.42991672024681404
7316,-0.9724372392829917,0.873722,0.1430051724258864,0.6149473530470304,2.2349246072295146,1.2075012583674463,-0.4284974137870563
7320,-0.8893257104310114,0.9064945,0.16886572257303273,0.6410403630190139,2.2640622782953654,1.2600317384444604,-0.4155671387134832
7514,-0.9607403999642701,0.87817125,0.14639002720955233,0.6185543606018383,2.238902632987866,1.2142501096978895,-0.4268049863952233
7472,-1.0316300454854874,0.85198725,0.12703913492563257,0.5970138164394097,2.215389130604373,1.175887264638544,-0.43648043253718316
7330,-1.0235558461858665,0.85487675,0.12910726708315853,0.5994288923796959,2.217996167715355,1.1799722780563,-0.43544636645842016
7340,-0.9746636408042221,0.872881,0.14236981417139952,0.6142631740708123,2.2341718823761076,1.2062371080641867,-0.4288150929142997
7333,-1.1333411744986257,0.8175175,0.1036555030389159,0.5674114442091815,2.18404899212449,1.129425077202702,-0.4481722484805415
7344,-0.9226528094906487,0.893025,0.15797703273132307,0.6304468629627314,2.252132322933091,1.237594602774346,-0.421011483634338
7331,-0.981955227964871,0.87013975,0.14030867585117732,0.6120277747125118,2.231716603872454,1.2021411637649362,-0.42984566207441083
7337,-0.9914211576567006,0.86661075,0.13767735818921334,0.6091379129717253,2.228551771891333,1.1969219130509328,-0.4311613209053928
7343,-1.231517030754932,0.78741125,0.0851761289105638,0.5402309663648958,2.1563035500596848,1.0915917697007347,-0.45741193554471743
7346,-0.95369150986372,0.88087775,0.14846841755916917,0.6207382677260594,2.241319031284926,1.2184074066700612,-0.4257657912204149
7353,-1.0517203620992266,0.844898,0.12203581348170345,0.5910467384391433,2.208979855046216,1.16600178761233,-0.4389820932591477
7354,-0.9595186207919718,0.878639,0.1467481771840766,0.6189323444606438,2.2393204326312928,1.2149657238503242,-0.4266259114079612
7355,-0.9647282473051468,0.8766485,0.14522710875394185,0.6173222392070037,2.2375419549139184,1.2119285944020075,-0.4273864456230285
7372,-1.0296533261013219,0.8526925,0.12754237046674113,0.5976041725252168,2.2160257218723793,1.1768812394138224,-0.4362288147666289
7373,-0.9804046844349237,0.870721,0.14074446062427504,0.6125024465416845,2.2322374425674343,1.2030065592048078,-0.429627769687862
7351,-0.9714929799087502,0.87407925,0.14327549554994434,0.6152377564970709,2.2352442819521987,1.2080393482800265,-0.42836225222502733
7378,-1.0194675307459016,0.85634875,0.13016725721838412,0.600655472812451,2.2193230949999148,1.1820662750803141,-0.4349163713908074
7379,-1.2702577490598672,0.776321,0.07882575478698421,0.5298671975311825,2.1459925442554546,1.0781636600511795,-0.46058712260650725
7382,-1.0064705402648733,0.8610685,0.13359518211681268,0.604571540034386,2.223572350970393,1.188841475635902,-0.4332024089415931
7384,-1.0904439991051245,0.831629,0.1129411945192986,0.5797130730107344,2.196933317149157,1.147980038028342,-0.44352940274035013
7394,-1.0579486352668466,0.842729,0.12052509740313258,0.5892090011358865,2.207015178923788,1.1630144317547488,-0.43973745129843317
7390,-1.047092290973981,0.8465185,0.12317063827854374,0.5924160252892802,2.210446561217891,1.1682448366512026,-0.4384146808607276
7391,-1.0625383569628228,0.84113925,0.11942380644629647,0.5878583987828608,2.2055740749292463,1.1608355083129986,-0.4402880967768512
7392,-0.9467454367412967,0.8835635,0.15054535569022212,0.6228978624297478,2.2437143311928103,1.2225734033336808,-0.4247273221548884
7477,-0.9169234394425084,0.89530875,0.1597976616261474,0.6322554839774417,2.2541594885899268,1.241306572075651,-0.42010116918692586
7405,-1.830547614550306,0.6558875,0.02570434515737644,0.4004069767368559,2.0306526044599553,0.9439284512372568,-0.48714782742131096
7411,-0.9911819995172275,0.8666995,0.1377432272627468,0.6092107574719516,2.2286314186064953,1.1970524480746798,-0.43112838636862605
7397,-1.0214589131973344,0.855631,0.1296498626492251,0.6000577030749202,2.2186761818706215,1.1810441296606975,-0.4351750686753869
7408,-1.0251483357243607,0.854305,0.1286967172821292,0.5989517902298557,2.217480552338622,1.1791613143589306,-0.43565164135893486
7418,-1.0000956721999983,0.863406,0.13530939006537906,0.6065016463452916,2.2256738305510986,1.1922326172202593,-0.43234530496730994
7283,-1.2959757200904238,0.7691925,0.07487378571447645,0.5230972634410823,2.139338682864403,1.0696578995186647,-0.4625631071427611
7284,-0.9034263415651604,0.90074075,0.16417001962576774,0.636536720872841,2.258973882097799,1.2502823959751035,-0.4179149901871157
8610,-0.9283955833164776,0.890749,0.15617296020689012,0.6286392025793087,2.2501102195225906,1.2339297713453055,-0.4219135198965544
8796,-0.9620022726950356,0.87768875,0.1460210418511785,0.6181642152531551,2.2384715767683985,1.2135131680496298,-0.4269894790744102
8692,-0.9167627256968438,0.895373,0.1598490332433269,0.6323062920923285,2.2542164935959454,1.2414115167454658,-0.4200754833783361
6897,-1.2293000242534957,0.788059,0.0855546395140151,0.5408301461822825,2.1569042630585162,1.0923838119824172,-0.4572226802429918
6988,-0.876184600675999,0.91193025,0.1733627253103183,0.6452662218182114,2.26885896432546,1.2694925718736652,-0.41331863734484037
1,-0.9248674141403225,0.89214575,0.1572788666920017,0.6297491540443299,2.251351371954187,1.2361748045154204,-0.4213605666539987
2,-0.9394243960187638,0.8864145,0.15276586985272764,0.6251821710666012,2.246254215354976,1.2270416419129166,-0.42361706507363567
6898,-1.001903776932424,0.8627415,0.1348209666213401,0.6059535848722649,2.2250766278939698,1.191266125868302,-0.43258951668932943
5832,-1.0283793946722186,0.85314775,0.12786774526446495,0.597984947151305,2.216436554472065,1.1775239112537335,-0.43606612736776695
8256,-1.0161241970228134,0.857557,0.1310405588647444,0.6016604083862832,2.220411673541643,1.183791754003528,-0.4344797205676273
6899,-1.0509348947706483,0.8451725,0.12222767443156715,0.5912789079779094,2.209228372079265,1.1663810663694543,-0.4388861627842159
957,-0.8995596133559605,0.9023105,0.16544454320197316,0.637768568541559,2.2603632451444615,1.2529166222691879,-0.41727772839901295
6709,-0.9786063999955928,0.87139625,0.14125156914993744,0.6130534210161045,2.2328423589676007,1.2040139897154125,-0.42937421542503074
7015,-0.925958572657039,0.89171325,0.15693600859082982,0.6294056696754082,2.250967125481845,1.2354782782873557,-0.4215319957045846
7034,-1.1441744154493254,0.8140485,0.10143380802709423,0.5643463006165178,2.1808700098813776,1.1249507631946112,-0.44928309598645233
5837,-1.131494800025948,0.8181125,0.10403898440286917,0.5679355130818543,2.1845937837501963,1.1301958089635582,-0.44798050779856485
6903,-0.9283962159281851,0.89074875,0.15617276261332907,0.6286390037370805,2.2501099973112426,1.2339293706452403,-0.42191361869333494
6904,-1.0303837175295345,0.85243175,0.127356194772733,0.5973859698884375,2.215790378172087,1.1765135113194092,-0.43632190261363296
8231,-0.9521251926063473,0.88148175,0.14893424409956874,0.6212245946672983,2.241857934838869,1.2193407249746684,-0.4255328779502151
8271,-0.9953528868520434,0.86515475,0.1365989834458924,0.6079416065869724,2.227244710398927,1.1947856192108348,-0.43170050827705325
5719,-1.0220534200048537,0.855417,0.12949579880750067,0.5998793603880276,2.218483265656967,1.1807397820814718,-0.43525210059624914
6906,-0.905046073134864,0.900085,0.16363905737923914,0.6360214202521399,2.2583932341379347,1.2491874658361912,-0.41818047131038
23,-0.9828686724958288,0.86979775,0.140052581465216,0.6117483118240288,2.2314100922959006,1.2016327462518759,-0.4299737092673915
66,-1.01756586237301,0.8570355,0.13066326978435294,0.6012268681783517,2.2199418911313873,1.1830462648512292,-0.434668365107823
8274,-0.9343153358911224,0.8884165,0.15433485225579396,0.6267812593078619,2.248036031739705,1.2302085486100323,-0.4228325738721025
8275,-0.9366261086562944,0.88750975,0.15362323236763645,0.6260575029656215,2.24722918279378,1.2287711393507057,-0.42318838381618124
6909,-1.0489910498810213,0.84585275,0.12270378259294978,0.5918538645810714,2.2098441121490904,1.167322158732968,-0.43864810870352455
6910,-0.9324220268659573,0.889161,0.154920367254356,0.6273748855505368,2.2486982901225323,1.2313925756972526,-0.42253981637282145
81,-0.9099459103433488,0.89810775,0.16204327971646282,0.6344651267166298,2.256641531125402,1.2459051530234868,-0.41897836014176815
6911,-0.9522476348045252,0.8814345,0.14889777689241293,0.62118656377899,2.2418157819053732,1.2192676388254298,-0.425551111553793
5896,-0.9450117678145667,0.88423675,0.1510682533081465,0.6234380458550385,2.2443143719185152,1.2236242257217367,-0.4244658733459262
5987,-0.9434602608782654,0.88484025,0.15153774824179908,0.6239218677202691,2.244852110941832,1.2245684402004802,-0.42423112587909995
6008,-0.994893703287565,0.8653245,0.1367244890834431,0.6080812010081788,2.2273971356720383,1.1950341787880199,-0.4316377554582779
6913,-0.8948191622051622,0.90424325,0.16702056600613976,0.6392820168122588,2.2620727220847696,1.256186075845443,-0.41648971699692966
6914,-1.0189867531754218,0.85652225,0.13029248040859995,0.6007998810082681,2.219479443473176,1.1823136744790503,-0.4348537597956995
6916,-1.0061080955478654,0.861201,0.13369205896102285,0.6046811118428862,2.22369152536947,1.1890330571257615,-0.43315397051948806
8215,-0.9673597171589023,0.875647,0.14446479500191162,0.6165105408827566,2.2366465970286855,1.2104084629173562,-0.42776760249904366
6019,-0.9211619595132977,0.893618,0.1584487757912883,0.6309169890084979,2.2526588734204744,1.2385550704341368,-0.4207756121043554
6020,-0.9812860319338715,0.8703905,0.1404965895922451,0.6122325922552221,2.2319413074720402,1.2025142909003688,-0.4297517052038769
6919,-1.0324145282122654,0.85170775,0.12683997119304866,0.5967796888463524,2.215136790358555,1.175493880865046,-0.43658001440347516
8296,-1.0645014925288858,0.8404615,0.11895583549414894,0.5872816590185232,2.2049594100572465,1.1599092709713625,-0.440522082252925
8297,-0.9647971316321997,0.87662225,0.1452071023887858,0.6173009776596414,2.2375184915437014,1.211888683228707,-0.42739644880560657
6921,-1.1031716758363614,0.82737875,0.11010251951107149,0.5760355865912705,2.1930606466762383,1.142329033576497,-0.4449487402444637
8300,-0.9945719270775457,0.8654435,0.13681250677823373,0.6081790419108086,2.2275039842837545,1.1952085056064026,-0.43159374661088257
8214,-1.0358396310076308,0.85049,0.12597406053237004,0.5957585475841275,2.214037036727254,1.1737835112426853,-0.4370129697338144
8304,-1.0783046506185376,0.8357335,0.11571681747033212,0.5832424427453382,2.2006667171564165,1.1534915040814788,-0.4421415912648334
8235,-1.0461759313203007,0.84684025,0.12339658246831334,0.5926875205532415,2.210737659696419,1.1686913442288596,-0.4383017087658428
8306,-0.9415213718126917,0.88559575,0.15212651883104564,0.6245270186465507,2.245525105626744,1.2257535074824144,-0.42393674058447667
6039,-0.9274736608399975,0.8911135,0.15646118457021738,0.6289290476830826,2.2504341803305423,1.2345144206188043,-0.42176940771489085
6924,-0.9291081576945194,0.8904675,0.15595054902906808,0.6284152663800817,2.249859995644173,1.2334788374870116,-0.42202472548546544
8310,-1.0840897618369703,0.83377125,0.11438566387421636,0.5815578191543375,2.1988826708126106,1.1508498275778285,-0.4428071680628913
8236,-0.9337974668494055,0.88862,0.15449478555008084,0.626943575626666,2.248217071370111,1.230531843913046,-0.42275260722495905
8311,-0.8987719679145547,0.902631,0.16570537186906265,0.6380197857586778,2.2606468100966146,1.2534567720027632,-0.41714731406546823
91,-0.9386015346143632,0.88673625,0.15301748711849722,0.6254394431274295,2.246540674014161,1.2275489562702773,-0.42349125644075086
8314,-0.9735299656929085,0.873309,0.14269298263084823,0.6146114602084386,2.2345549892540126,1.2068800086163163,-0.42865350868457536
8424,-0.921655101864511,0.89342175,0.15829257722839563,0.6307614422422705,2.2524846281384474,1.2382369487095888,-0.42085371138580174
1716,-1.216468055778383,0.7918365,0.08777872572149785,0.5443112593172671,2.16040412886108,1.0970205819065115,-0.45611063713925043
8420,-1.2348255702770965,0.78644725,0.08461437237631013,0.539338017406106,2.1554092418842417,1.0904146584115721,-0.4576928138118443
6926,-0.9996621587467036,0.8635655,0.1354267578204283,0.6066331239056676,2.2258171533169566,1.1924648984558899,-0.43228662108978533
6928,-0.9719818482582026,0.87389425,0.14313547830104711,0.6150873897419367,2.235078745816353,1.2077606198752762,-0.42843226084947594
8239,-1.0504430400281217,0.8453445,0.12234797011254192,0.5914243375272522,2.2093840770676336,1.1666188600407121,-0.43882601494372847
8240,-0.9582155555902975,0.8791385,0.14713112085409918,0.6193357304560663,2.239766505687591,1.2157312261768338,-0.4264344395729499
94,-1.0588232360323828,0.8424255,0.12031445899644179,0.5889513961436454,2.2067401296935714,1.1625977637683098,-0.43984277050177856
96,-0.9598599940256011,0.87850825,0.14664801957954351,0.6188267100081808,2.2392036530874093,1.2147655689991037,-0.42667599021022773
8323,-0.9754272116277817,0.872593,0.1421525612291162,0.6140287021137929,2.2339140538525646,1.2058050224733423,-0.4289237193854414
104,-1.0078942355943346,0.8605485,0.13321532549991236,0.6041413303355012,2.2231045859338243,1.1880903477406692,-0.4333923372500433
116,-0.9586595027146171,0.87896825,0.1470005419568015,0.6191982695547115,2.2396144757524676,1.2154701587732,-0.4264997290215987
126,-0.9416906021496958,0.88552975,0.15207503869943906,0.6244741764232922,2.2454663212793906,1.2256498452475713,-0.42396248065027997
149,-0.9295450662161254,0.890295,0.1558143363025963,0.6282780013811952,2.249706647543186,1.2332027614517251,-0.42209283184870133
641,-1.0906664495672185,0.83155425,0.11289095805343174,0.5796485978759451,2.196865266692521,1.1478801658994058,-0.4435545209732836
8241,-0.977877621313434,0.87167025,0.14145760153030415,0.6132768518536706,2.233087772569632,1.2044234231223596,-0.4292711992348474
8242,-1.0004586634176442,0.8632725,0.13521119347367483,0.6063915789484128,2.2255538636483276,1.1920382877623499,-0.43239440326316203
8325,-0.9909987959174484,0.8667675,0.1377937066203415,0.6092665648298363,2.2286924417693887,1.1971524885238425,-0.43110314668982874
8326,-0.9798537369301678,0.87092775,0.14089963171848013,0.6126711981312236,2.232422675032665,1.203314778611794,-0.4295501841407594
6933,-1.0181857398476462,0.8568115,0.13050137972168818,0.6010405535565375,2.2197400748736325,1.1827264026859532,-0.43474931013915535
8329,-1.021931850731963,0.85546075,0.1295272880556774,0.599915824945091,2.21852270666766,1.1808019874420483,-0.43523635597216076
6042,-0.9759743981949209,0.87238675,0.14199707837878317,0.6138607309639126,2.2337293927421022,1.2054958424250197,-0.42900146081060786
6046,-1.029744333328118,0.85266,0.1275191580244349,0.5975769799946691,2.215996389888756,1.1768353909382592,-0.43624042098778204
7520,-1.3668525949280161,0.75046975,0.06497808694451847,0.5048841421747658,2.12176318188435,1.0477401418555672,-0.4675109565277401
7521,-0.9320378265712201,0.88931225,0.15503945390314197,0.6274954159350881,2.248832808369711,1.231633543296171,-0.4224802730484285
6936,-0.9697798642462109,0.87472825,0.1437672324620757,0.6157649689772463,2.2358249036988562,1.2090185466779602,-0.4281163837689616
2057,-0.9969213808400263,0.8645755,0.1361711454894078,0.6074650171158411,2.2267245002469434,1.1939384340079087,-0.43191442725529555
166,-0.9802274420841239,0.8707875,0.1407943612263787,0.6125567296337124,2.2322970232475785,1.2031056733674008,-0.4296028193868101
173,-0.9458985054894385,0.88389225,0.15080057491545007,0.623161694120835,2.24400735292913,1.2230861924333631,-0.42459971254227447
178,-0.9758921352739699,0.87241775,0.1420204424895984,0.6138859804715767,2.2337571488413865,1.2055422994935698,-0.4289897787552003
223,-1.0710953841877942,0.83819475,0.11739737064659833,0.5853486115295304,2.202902403648423,1.1568229558596397,-0.4413013146767003
1925,-0.999361255999808,0.86367625,0.13550828291595565,0.6067243995584396,2.22591666510676,1.192626251897039,-0.43224585854202163
