accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
265,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
403,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
763,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
765,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
766,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
768,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
772,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
801,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
915,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
932,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
1552,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
1890,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
1954,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
2317,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
4958,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
5151,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
5165,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
5349,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
5353,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
5486,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
5577,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
5741,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
5768,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
5772,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
5779,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
5784,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
5800,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
5811,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
5856,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6008,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6025,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6040,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6042,-0.8456568750565496,0.748182364,0.18427727061252036,0.6551910296625166,2.1196059671552163,-0.448533467659397
6073,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6074,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6085,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6090,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6092,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6094,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6097,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6098,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6099,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
6105,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6106,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6107,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6108,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6109,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6111,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6112,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
6114,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6115,-1.4178688527761294,0.561136773,0.058675224825005236,0.4921683597614019,1.935083226117161,-0.5354226846328287
6122,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6125,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6126,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6128,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
6131,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
6132,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6133,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6134,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6136,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
6137,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6138,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6140,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
6142,-0.5466052165639335,0.897818837,0.3351388239561537,0.7608625094918455,2.2563854608643443,-0.35596583491735434
6145,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6148,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6149,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6150,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
6151,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6169,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
6172,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6173,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6174,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6177,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6180,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6184,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6188,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6189,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
6191,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6192,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6193,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6194,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
6195,-1.8197436080985545,0.480974377,0.02626580919454206,0.4025758293169484,1.8503776663157172,-0.5615646658728335
6198,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6201,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6202,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6203,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6209,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6210,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6216,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6217,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
6218,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
6235,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
6243,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
6244,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6680,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6897,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6898,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6911,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6915,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6929,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6938,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6940,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6945,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
6958,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6961,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6963,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6979,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6986,-6.352430771015572,0.320649585,3.0363283805875415e-06,0.04174333899233213,1.6681122084560138,-0.5882232839932207
6987,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6989,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
6990,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6992,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
6997,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7000,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7002,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7003,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7008,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7013,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7014,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7025,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7026,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7028,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7031,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7036,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7062,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7063,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7071,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7072,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7077,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7081,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7092,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7102,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7106,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7117,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7125,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7126,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
7127,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7130,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7133,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7143,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7147,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7162,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
7163,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7164,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7165,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7169,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7181,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7186,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7203,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7207,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7208,-0.6485599671886348,0.84170516,0.2733178338634803,0.7230477725228317,2.2060871786944416,-0.3929278245668155
7209,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
7217,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7218,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7244,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7250,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7255,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7268,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
7273,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7276,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7280,-0.8456568750565496,0.748182364,0.18427727061252036,0.6551910296625166,2.1196059671552163,-0.448533467659397
7282,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7287,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7288,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7296,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7298,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7305,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7307,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7316,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7323,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7333,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7337,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7343,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
7346,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7347,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7353,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7354,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7372,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7373,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7378,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7384,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7394,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7404,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7411,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
7415,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7416,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
7419,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
7430,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
7477,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8214,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
8227,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8230,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8231,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
8234,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8235,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
8236,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8237,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8240,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8241,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8242,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
8243,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
8244,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8246,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
8247,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8249,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8264,-0.5466052165639335,0.897818837,0.3351388239561537,0.7608625094918455,2.2563854608643443,-0.35596583491735434
8311,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8312,-1.1319868023037556,0.641299169,0.10393665992039003,0.567795817482155,2.0162332890814,-0.502372597967668
8337,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
8343,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8351,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8354,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
8357,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8365,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8376,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
8387,-0.48398754790562,0.935227955,0.379851422625114,0.7850610653638536,2.2893037849966524,-0.32987678347707583
8420,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9057,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9058,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9115,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9121,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9125,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9298,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9314,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9332,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9336,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9339,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9343,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9363,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9371,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9380,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9394,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9399,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9402,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9408,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9409,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9416,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9421,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9427,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9470,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9481,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9503,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9506,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9507,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9508,-0.728324960026127,0.801623962,0.2330155894713583,0.6947782979844929,2.1694459772024746,-0.4176944887300816
9509,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9510,-0.4108562024527261,0.981989353,0.439678102557472,0.8142986395360297,2.3297977191164043,-0.29567479386618173
9511,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
9512,-0.441545742925364,0.961948754,0.41350259623722907,0.8018987937079273,2.3125300032648224,-0.31054699319611984
9513,-0.2189442963519399,1.122273546,0.6453976808627861,0.8963071278028691,2.4472625899155163,-0.18281604117242045
