accession_id,ascombe
6903,16.3150727856176
6927,15.152570738986833
6960,15.264809202869193
6961,15.412254864230606
6966,15.529558911958834
6900,15.989559093358391
6899,15.655925395836556
6971,15.706151661053067
6974,15.712237269084248
6973,15.617144425278266
6914,15.772241438679538
7524,15.27962041413333
6922,15.687128481656545
6936,15.99348617406474
6958,16.30057667691545
6908,16.487207161917993
6907,15.097430244912543
8424,16.015155322381357
6046,16.671496633475954
7438,15.525372781353754
6972,15.125329748471602
6904,16.709673844812173
6924,15.959373421284434
6917,15.821820375671063
6929,14.785249406080371
7526,15.815271101059254
8214,16.000449993672053
6930,15.569688500416442
6943,15.563611406097236
7521,16.23775846599524
6967,15.026895887042008
6975,15.856355192792574
6009,15.876473159993688
6923,15.654417906776349
6909,15.28821768552502
6962,15.034480370135842
6898,15.806656825527655
6968,15.335018747950718
7514,15.303973340279969
7523,15.791959979685865
6920,15.469583058376202
6921,15.699197431716055
6926,14.967538207734764
6956,15.81905180470688
6977,15.087358947145123
6905,15.183280277989997
6928,15.317793574793988
7522,15.563457199478528
7519,15.208681731169207
6931,16.05385934907865
6951,15.933260808761023
8215,15.201513082584905
6910,15.370907585435546
7520,14.99105066364596
6937,14.522919816620899
6969,15.75134279990122
6981,15.227632777290106
7515,16.319938725375167
7516,16.66650533255247
7518,16.355891904754078
6919,15.265267767058658
6942,14.96640237331604
6043,15.981251515447719
6901,16.308316896602175
6918,15.950222568980033
6976,16.055416531501137
6982,16.20925661466312
6983,15.730429110485193
6913,15.800987310924594
6970,15.247871982673518
6911,15.262581695113052
6915,15.387072496092296
6916,15.30402561419707
6933,16.043839939366137
6946,14.510341140028377
6945,15.593011255046282
6932,16.399963414593337
6906,16.182793331189767
6940,15.155936130770677
6980,15.737369538776168
6959,14.78942865698334
6939,14.961310103062498
6944,15.053225567963832
6965,16.890222023407507
6979,15.294848806052318
6978,16.545005288605985
6964,15.636252748021183
7517,15.849593054712793
6984,14.460622393244352
6985,15.401480448320545
8213,14.736349615830916
5837,15.846905060610416
6963,15.164379314696662
