accession_id,sqr
6903,253.47431669956262
6927,45.9084403848831
6960,58.20281215843766
6961,76.73544079121513
6966,93.4562398891337
6900,176.67664609859278
6899,113.47526105038266
6971,122.0202301838985
6974,123.07853908183166
6973,107.10752938516669
6914,133.78107127613723
7524,59.941300930785715
6922,118.7441024343711
6936,177.51236819890863
6958,249.724592674297
6908,300.414750518859
6907,40.43149836985991
8424,182.16298281810532
6046,355.7062672910438
7438,92.82892314995325
6972,43.15671097045195
6904,367.8254778803632
6924,170.32538411654951
6917,142.99320811192405
6929,16.21170978626992
7526,141.75704495993796
8214,178.99969485959642
6930,99.58596458526608
6943,98.6441622940896
7521,233.83537802902893
6967,33.95831986362419
6975,149.60902364779653
6009,153.53878318851037
6923,113.22400183892634
6909,60.9629394466059
6962,34.62588981387909
6898,140.14006129568594
6968,66.6864428204016
7514,62.85915799495192
7523,137.40473908279813
6920,84.68557845617734
6921,120.81695792207532
6926,28.968903084878797
6956,142.46992833998394
6977,39.47077070285329
6905,49.11874644811787
6928,64.5479961566533
7522,98.62032698987376
7519,51.86126747617413
6931,190.6353685632654
6951,164.9343462750918
8215,51.07927675970231
6910,71.26190646330062
7520,30.89555216856122
6937,4.427980668461705
6969,129.99823286250586
6981,53.95896701278402
7515,254.74001040403832
7516,354.13883114489266
7518,264.2015128808784
6919,58.256227945734054
6942,28.877476630016236
6043,174.91588054531329
6901,251.72287209098295
6918,168.42528511008263
6976,190.98070173218105
6982,226.81796013676666
6983,126.27189403422572
6913,139.08137665829253
6970,56.24815136452644
6911,57.943712548712554
6915,73.37595779499694
6916,62.86550085635721
6933,188.42165478080037
6946,4.052075422702449
6945,103.24544864862268
6932,276.06409865380857
6906,220.408964288878
6940,46.25464504947086
6980,127.50196397604891
6959,16.46149467982921
6939,28.469446451161602
6944,36.305165059246704
6965,428.298619098551
6979,61.75722863972741
6978,317.18814812073083
6964,110.22011391469424
7517,148.3006822994865
6984,2.7320015725829143
6985,75.28819024961582
8213,13.435719853339794
5837,147.78235843965447
6963,47.12927887431854
