accession_id,sqrt
6903,3.990097336735346
6927,2.6029938064894624
6960,2.7620783400588946
6961,2.959708897277315
6966,3.109224462244967
6900,3.6458163361067024
6899,3.2638132233052954
6971,3.3235939518272235
6974,3.3307772000874665
6973,3.2170291818108363
6914,3.4009376290403357
7524,2.7824767306524776
6922,3.301056915083789
6936,3.6501201016709706
6958,3.9752580742163772
6908,4.163229126125836
6907,2.5216218504412
8424,3.6737959601238743
6046,4.342830500563257
7438,3.103993678573219
6972,2.5630795455120974
6904,4.379358030193751
6924,3.612599722723582
6917,3.4580307628218843
6929,2.006583354018093
7526,3.450532822133779
8214,3.657742029807802
6930,3.158999328366896
6943,3.1515038880862103
7521,3.910457359008343
6967,2.413996014210152
6975,3.497352821295344
6009,3.5200961288894512
6923,3.2620050209376594
6909,2.794257818566945
6962,2.425773434726025
6898,3.4406506298405977
6968,2.8576523155594877
7514,2.8157373380026947
7523,3.4237372499393843
6920,3.0335584313842543
6921,3.315369776755302
6926,2.3199734387752153
6956,3.4548627695789165
6977,2.5065068834181363
6905,2.647352782804457
6928,2.834462339954882
7522,3.15131349703937
7519,2.683556736240637
6931,3.7157875015429105
6951,3.583668058933821
8215,2.673383017194226
6910,2.905456376651094
7520,2.3576209951182774
6937,1.4506125453140475
6969,3.376636900322939
6981,2.7102908988930503
7515,3.995069055300859
7516,4.338038353521382
7518,4.03165930562374
6919,2.762711848279241
6942,2.3181407974112576
6043,3.6366986067891984
6901,3.98318675894346
6918,3.602482027244897
6976,3.717469133244082
6982,3.8807830081856554
6983,3.352174929299261
6913,3.4341340621214105
6970,2.7385902863740865
6911,2.7589992309934597
6915,2.926768996115426
6916,2.815808366459355
6933,3.704953003294711
6946,1.4187941205906172
6945,3.187628704322776
6932,4.076171826189679
6906,3.8530736765110647
6940,2.607887412566444
6980,3.360309026953102
6959,2.0142682931085676
6939,2.3099083870626775
6944,2.4546642859304613
6965,4.549217158657355
6979,2.8033153152334647
6978,4.2201631196699605
6964,3.2401507305405564
7517,3.4896814692207223
6984,1.2856425462088985
6985,2.945653875903023
8213,1.9145434851740764
5837,3.4866282791003838
6963,2.620129148844099
