accession_id,log
6903,2.767631251551961
6927,1.9133244932711833
6960,2.031966836221786
6961,2.1701818359706224
6966,2.2687466520808903
6900,2.5871606018166164
6899,2.3657924244249875
6971,2.40209342608297
6974,2.40641134036001
6973,2.3369166386825575
6914,2.4481023337016414
7524,2.0466828827683186
6922,2.3884853889854543
6936,2.589520143240892
6958,2.760179340659932
6908,2.8525820108050497
6907,1.8498045719041925
8424,2.6024508981682675
6046,2.9370526491986424
7438,2.265379131553531
6972,1.8824189659911266
6904,2.9538042903944697
6924,2.5688553159274483
6917,2.4813985667055696
6929,1.392866903719088
7526,2.4770573206333024
8214,2.593692050572155
6930,2.300510618421045
6943,2.2957595273917217
7521,2.727308677540031
6967,1.7625669431194133
6975,2.5040126911113014
6009,2.516976597161413
6923,2.364684086836513
6909,2.0551330647421744
6962,1.7723008313865427
6898,2.471321180165616
6968,2.1000008380981607
7514,2.0704483181768567
7523,2.4614654351673115
6920,2.219472660500123
6921,2.3971383278989866
6926,1.6831114736177881
6956,2.4795654741229085
6977,1.8377802078894288
6905,1.9471203816601006
6928,2.0837045367683222
7522,2.2956386982226284
7519,1.9742861100772955
6931,2.625181269172746
6951,2.552773746676874
8215,1.9666894360459721
6910,2.1331809567222906
7520,1.7153061153889684
6937,0.7439718245437358
6969,2.433760428498926
6981,1.9941119437915007
7515,2.7701217290017026
7516,2.9348445073136693
7518,2.7883560591715666
6919,2.032425502126935
6942,1.6815309679501758
6043,2.5821525878801945
6901,2.764164384228854
6918,2.563246119823366
6976,2.6260861924452668
6982,2.712073879016919
6983,2.4192187356065835
6913,2.4675296027051457
6970,2.0148865879569176
6911,2.0297360330171283
6915,2.147798165743607
6916,2.070498768593415
6933,2.6193411479936115
6946,0.6996145999553743
6945,2.3185545749922705
6932,2.810316540126287
6906,2.697742374634347
6940,1.9170809462087002
6980,2.424065884106781
6959,1.4005119989601174
6939,1.6744157289340518
6944,1.7959800096411633
6965,3.0299103302353942
6979,2.061605515824143
6978,2.8797475625022066
6964,2.351239700987821
7517,2.4996209249695056
6984,0.5025172586621894
6985,2.1606616432556596
8213,1.2989584105408152
5837,2.497870320179626
6963,1.9264472200201388
