accession_id,log
149,0.8796983320026912
1719,2.269676757380121
1743,1.866769924767107
1850,2.3183474640259845
1859,2.1447695001321336
1874,1.3769943812597851
1967,1.4777043370119642
2011,1.9939616084523057
2057,1.3265636040926545
206,0.8497544938850385
2171,1.4330759677780727
224,1.323906199586397
2290,1.420060930517443
236,1.0468882084601563
252,1.2028138904907268
262,0.97861650349382
264,2.0504339250781856
394,0.6736954793403522
4802,2.1108884298817823
4879,2.046281851586999
5122,1.0105722099536238
5145,1.5942780857036114
5175,0.25400055892649637
5299,1.8670327481321445
5373,1.8725207686250558
5444,1.7999214899315261
5494,1.2890597751588329
5590,0.4382372048516527
5628,1.9546960858319646
5719,1.4215583444288575
5721,1.1843839467743835
5722,1.3220951223716157
5728,1.9168156248150412
5729,0.3680903074184273
5736,1.1399053801472565
5738,1.6722948689378152
5739,1.8813217256928807
5742,1.462924913581274
5744,1.1246284233321489
5746,0.5623962188497118
5752,1.572373956968611
5785,1.1650466755223534
5788,0.9175988857957059
5805,1.5230239987067165
5812,0.8106068416343087
5816,1.202363267161748
5817,1.3057003102901392
5837,1.6896293828548865
6040,1.1982683221076316
6074,0.9135560058454252
6243,1.9694554172615748
6897,1.252955099985584
6898,1.5994224294722774
6899,1.1708314024005433
6903,1.7948667241774474
6906,1.4330759677780727
6907,2.162641474471108
6909,2.767228916912439
6913,2.178299118028655
6915,2.277346515185864
6919,2.398092755553757
6926,0.8669628836030506
6928,0.5108891366411765
6930,2.614272165452179
6931,2.4396889427098336
6932,1.9748685665000674
6936,2.0849106245471796
6940,1.6729332380361739
6943,1.7173721676486295
6944,0.25400055892649637
6946,1.7315621823612917
6951,2.1732019444749415
6956,1.6294116083952968
6959,1.1246284233321489
6960,0.5738976152858998
6961,1.9884046903501529
6963,2.878578744238049
6965,2.014499275690985
6968,0.6702226729207633
6973,2.5562013996272457
6977,1.5200759622440931
6978,2.065351811581125
6981,1.1328438216693897
6982,1.5592960653650567
6985,1.3645272994144488
6987,0.844911812388931
6988,0.5270173424067978
7000,1.0183318533691479
7008,1.5823898956440694
7015,1.823334445523781
7026,1.526224229572999
7028,1.0160899209177292
7062,2.1212877145288043
7075,0.6195934912048192
7079,0.3383793631988953
7080,1.7648801906153104
7102,2.3533991624295867
7121,1.6491339981223145
7123,1.7222258309853078
7126,1.6958674163854963
7139,1.6549794770075288
7143,2.202175913086286
7145,1.6250892930241763
7147,2.3397818867901585
7151,1.5471097519435757
7164,2.1363973858507737
7166,1.178154109324928
7169,1.678641632990611
7172,2.0715571066521736
7178,1.4680062575732342
7192,1.465260918756316
7201,1.245183610397425
7210,2.4579783597606
7224,1.5800858289377426
7255,2.035499127044694
7262,2.4106295309418604
7275,2.060408115387284
7282,2.976955718431501
7284,1.1118813719823384
7291,0.7371987662456082
7299,1.7258640323090157
7306,1.608612076489505
7309,1.6830549472787304
7316,1.8228821813907894
7320,2.1102704744421894
7331,2.138402724845514
7337,2.6915530364279667
7344,1.6858752099257055
7351,1.0123906088111627
7353,2.085544446615932
7355,1.9460205036546327
7378,2.64792309268023
7379,0.48727396280716845
7384,2.5705545822443074
7390,1.240798109862595
7404,2.4361428311932958
7408,1.7931705606401613
7418,1.4514902891229615
7424,2.4578328158341045
7477,1.0312867852145648
7498,0.6623644799426892
7514,1.7880814678023862
7515,1.1718852175717591
7518,1.0967347020451097
7519,1.6333834215868765
7523,1.4644751499178412
7525,0.511908552079574
8214,1.749977382859495
8215,1.7039063789735995
8230,1.536968832677403
8233,1.3139850655211232
8236,2.214450087678147
8239,2.4386595950944763
8240,1.802150713561004
8243,2.0924654270960676
8249,1.0588565743649305
8258,1.8734734756296885
8270,1.8525366323224635
8271,1.0933224972989795
8275,1.3470525041963557
8284,1.9527683668842675
8297,1.5925506264610465
8304,1.6028306373514691
8306,1.6748459038765955
8310,1.244204311691203
8311,2.7070411938802765
8312,1.383809407383267
8314,1.492673176219375
8329,1.567088194208921
8334,2.7948315392628436
8348,1.917315553326501
8351,1.388460145320298
8354,0.9690245476441032
8366,3.098747805502329
8420,1.1987811082100797
8422,2.2966044973123294
8430,1.8434616631013603
8631,2.326806621453445
8725,1.1246284233321489
8787,1.3328599669554282
8811,0.35394198016724665
9012,0.31639526835176884
9057,2.0734828897241955
9077,1.5821638383253716
9104,2.078362525353578
9152,1.190575213514468
9179,1.2927725255998386
9302,1.2848352597108752
9308,1.3910013968302402
9309,1.759059354989067
936,1.0575029350934617
96,0.6195934912048192
