accession_id,box_cox
149,0.9195518073808102
1719,2.547893071464308
1743,2.052379212536743
1850,2.609113414752411
1859,2.3921355678917866
1874,1.4763056443884928
1967,1.5924674183016543
2011,2.206654499812267
2057,1.4185754344433168
206,0.8869033835676489
2171,1.5408473982158124
224,1.4155414602045593
2290,1.5258367126755883
236,1.1036503413849934
252,1.2781416148794718
262,1.0281020114775572
264,2.2757833150983315
394,0.6969070713295759
4802,2.350220732389299
4879,2.2706873776582626
5122,1.0633994582515485
5145,1.7283959019771455
5175,0.25725385939294043
5299,2.0526959813855723
5373,2.059312341009438
5444,1.97207963796992
5494,1.3758316074266483
5590,0.4479816214109427
5628,2.1588184098883496
5719,1.527562736724411
5721,1.257375205426606
5722,1.4134742047048812
5728,2.112847370389051
5729,0.37494872292515213
5736,1.2074152039422124
5738,1.8202549354439295
5739,2.06993036177939
5742,1.575347074400439
5744,1.1903067557128755
5746,0.5785113765246911
5752,1.7027339879616503
5785,1.2356275474281255
5788,0.9610160396818056
5805,1.6451233157112992
5812,0.8443670270414236
5816,1.277633406958157
5817,1.394777358978135
5837,1.8407625421466
6040,1.2730162234641147
6074,0.9565855281453105
6243,2.1767772627317123
6897,1.3348335924618389
6898,1.7344309441981207
6899,1.2421289313500385
6903,1.9660295613688283
6906,1.5408473982158124
6907,2.4143025632776145
6909,3.1880086971697934
6913,2.433755661242153
6915,2.5575206931517305
6919,2.710067151531224
6926,0.9056541200641908
6928,0.5241646332724672
6930,2.987824082610433
6931,2.763046294860467
6932,2.183370518341247
6936,2.31817920583299
6940,1.8210095280776544
6943,1.8736577239456527
6944,0.25725385939294043
6946,1.8905184215734374
6951,2.42741957513288
6956,1.7696743587524135
6959,1.1903067557128755
6960,0.590685141252041
6961,2.199873246194645
6963,3.335677565681292
6965,2.2317498818430663
6968,0.6931928875442632
6973,2.9126213588437624
6977,1.6416907968810461
6978,2.2941098555851043
6981,1.199503815822622
6982,1.6874392826104985
6985,1.4620069552118513
6987,0.8816324793796162
6988,0.5411519175827105
7000,1.0719875933398737
7008,1.714461246552267
7015,2.0001426539490024
7026,1.648850620398923
7028,1.0695056067438613
7062,2.363070758870365
7075,0.6391909460203019
7079,0.3441695172512629
7080,1.9302013317316509
7102,2.653388048532361
7121,1.792909874682138
7123,1.8794221964896356
7126,1.8481511538039597
7139,1.799805410437991
7143,2.4634789555434176
7145,1.764588233584055
7147,2.6361693075272603
7151,1.6732052775551318
7164,2.3817650721298644
7166,1.2503642277521865
7169,1.8277593535424876
7172,2.3017410809694763
7178,1.5812304010653138
7192,1.5780513973206272
7201,1.3260281603464839
7210,2.7864105219047532
7224,1.7117624674584855
7255,2.2574633642903996
7262,2.7260114696643116
7275,2.2880335232759337
7282,3.4675173631827967
7284,1.1760515017822961
7291,0.7650520898325731
7299,1.8837449557513946
7306,1.7452194283894846
7309,1.832980467513731
7316,1.9995999428102156
7320,2.3494575673614664
7331,2.384248284737982
7337,3.0885839573972507
7344,1.836318149430082
7351,1.0654114084659418
7353,2.3189599839592003
7355,2.1482745014474625
7378,3.0316029335501695
7379,0.4993409578520498
7384,2.9311683873468417
7390,1.3210622190775088
7404,2.758521178690982
7408,1.964000099185873
7418,1.5621186642598592
7424,2.786224424819707
7477,1.0863405728925832
7498,0.6847932709407029
7514,1.9579130574716754
7515,1.243313706378101
7518,1.1591363191207578
7519,1.7743499820139232
7523,1.5771416658631994
7525,0.5252375375486364
8214,1.912435223570996
8215,1.8576796676454852
8230,1.6613735745566216
8233,1.404221564717663
8236,2.4787862395076736
8239,2.7617326013471595
8240,1.9747487797468586
8243,2.3274888631875443
8249,1.1169475521083396
8258,2.0604612948732206
8270,2.035236911201568
8271,1.1553292428927937
8275,1.4419948232667255
8284,2.156474757327744
8297,1.7263700443713714
8304,1.7384309638045035
8306,1.8232707084272464
8310,1.324919058182079
8311,3.108871469066474
8312,1.4841294423318063
8314,1.6098329902620157
8329,1.6965498349539059
8334,3.2244613458221605
8348,2.113452941301575
8351,1.4894716521435314
8354,1.0175289763324946
8366,3.6325439747833452
8420,1.2735943028907488
8422,2.5817272450438242
8430,2.02431992506267
8631,2.619784174937725
8725,1.1903067557128755
8787,1.425767247750156
8811,0.3602802850903552
9012,0.32145377527314234
9057,2.3041103575708046
9077,1.7141964355754626
9104,2.3101157801942187
9152,1.2643471047173103
9179,1.380055953957072
9302,1.3710268847434703
9308,1.4923917868861036
9309,1.923258978348565
936,1.1154428202753044
96,0.6391909460203019
