accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.912001962549834,57.0,18471.8628286442,11.658097247379473,15.149257407543116,91.29215097185613
265,4.912001962549834,57.0,18471.8628286442,11.658097247379473,15.149257407543116,91.29215097185613
403,5.087048230910877,83.0,26215.24686297076,12.724434424734046,18.261982367749674,107.05887372728822
763,4.769932065341669,39.0,13903.058497187352,10.858693817828959,12.549900398011133,80.20135784318174
765,4.752824651857305,37.0,13435.413571469926,10.766207848140256,12.227019260637483,78.95900501007971
766,4.859124039038019,50.0,16618.105588633203,11.35390820067508,14.19506956657839,86.99766565862095
768,4.819565433674063,45.0,15353.993274339635,11.131542185580436,13.47219358530748,83.91593589646132
772,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
1552,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
4958,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
5151,4.851336518876013,49.0,16361.283125774491,11.309784764943887,14.053469322555197,86.38229069991351
5165,4.835577146200529,47.0,15853.638200057063,11.22101739724865,13.765899897936205,85.15009274345509
5349,4.843487876945408,48.0,16106.460662915777,11.265488512681411,13.910427743243556,85.76643445262057
5353,5.129373319112407,90.0,28531.00410298175,12.99658537575762,19.013153341831543,111.25883325891964
5486,5.036376016930272,75.0,23688.667160101046,12.406096542803335,17.363755354185336,102.23657850141447
5577,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
5741,5.129373319112407,90.0,28531.00410298175,12.99658537575762,19.013153341831543,111.25883325891964
5768,4.86685138205868,51.0,16876.92805149192,11.397860826898917,14.33527118683145,87.6125634340703
5772,5.087048230910877,83.0,26215.24686297076,12.724434424734046,18.261982367749674,107.05887372728822
5779,4.926610227670925,59.0,19019.507754361628,11.743561275412024,15.411035007422441,92.5150384915079
5784,5.282753025305016,118.0,38774.03306302574,14.032506241914053,21.760055146988943,127.89222152705415
5800,5.158545004837399,95.0,30245.11641727532,13.187540765031093,19.53202498462461,114.24812134078181
5811,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
5856,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
6008,5.068345753419596,80.0,25252.779474394614,12.605999818711599,17.930421077041107,105.25336964934868
6025,4.969196661086316,65.0,20710.44253151391,11.996300739367818,16.170961628796228,96.17317829384363
6040,4.989828536549621,68.0,21582.90992009005,12.120694346008271,16.537835408541227,97.996495820989
6042,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6073,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
6074,4.9410081602885985,61.0,19575.152680079056,11.828407814636629,15.668439615992398,93.73615378976628
6085,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6090,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
6092,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
6094,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
6097,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
6098,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
6099,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
6105,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6106,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6107,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6108,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6109,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6111,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6112,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6114,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6115,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6122,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
6125,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
6126,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
6128,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
6131,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
6132,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
6133,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
6134,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
6136,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6137,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6138,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6140,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6142,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6145,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6148,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6149,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6150,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6151,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
6169,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
6172,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
6173,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
6174,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
6177,4.969196661086316,65.0,20710.44253151391,11.996300739367818,16.170961628796228,96.17317829384363
6180,4.969196661086316,65.0,20710.44253151391,11.996300739367818,16.170961628796228,96.17317829384363
6184,4.9410081602885985,61.0,19575.152680079056,11.828407814636629,15.668439615992398,93.73615378976628
6188,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
6189,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
6191,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
6192,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
6193,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
6194,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
6195,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
6198,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
6201,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6202,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6203,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
6209,4.962223678273855,64.0,20423.620068655197,11.95454856652299,16.046806535881213,95.56456451521278
6210,4.962223678273855,64.0,20423.620068655197,11.95454856652299,16.046806535881213,95.56456451521278
6216,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
6217,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
6218,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
6235,4.969196661086316,65.0,20710.44253151391,11.996300739367818,16.170961628796228,96.17317829384363
6243,5.042852252407939,76.0,23997.48962295976,12.446334055831736,17.478558292948534,102.840710994612
6244,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
6680,5.049286815991929,77.0,24308.312085818474,12.48644190429591,17.592612085759182,103.44445362457024
6897,4.904617017193197,56.0,18201.040365785488,11.615129419397652,15.016657417681207,90.6800336917943
6898,4.989828536549621,68.0,21582.90992009005,12.120694346008271,16.537835408541227,97.996495820989
6915,5.181284726064891,99.0,31652.406268710176,13.33833690642716,19.937402037376884,116.63335903361235
6929,4.3933526454463205,2.0,6546.627371414946,8.99506706085935,3.082207001484488,56.827145165537765
6932,5.297873425167427,121.0,39964.50045160188,14.138996832496883,22.034064536530703,129.65974457081316
6938,5.1234354554099895,89.0,28194.18164012304,12.95805662240125,18.907670401189037,110.65992132759993
6940,5.00335036618955,70.0,22174.554845807477,12.202918971678738,16.777961735562517,99.20996917495744
6945,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
6958,4.912001962549834,57.0,18471.8628286442,11.658097247379473,15.149257407543116,91.29215097185613
6961,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
6963,4.380916411471075,1.0,6385.804908556232,8.939308218724582,2.345207879911715,56.1822804175608
6979,5.332289867615309,128.0,42812.257691612875,14.384409318055326,22.66053838724932,133.77373147238663
6986,4.989828536549621,68.0,21582.90992009005,12.120694346008271,16.537835408541227,97.996495820989
6987,5.042852252407939,76.0,23997.48962295976,12.446334055831736,17.478558292948534,102.840710994612
6989,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
6990,5.049286815991929,77.0,24308.312085818474,12.48644190429591,17.592612085759182,103.44445362457024
6992,5.080852855349344,82.0,25892.424400112042,12.685079086444706,18.152134860671346,106.45741379464056
6997,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
7000,5.0556802405381225,78.0,24621.13454867719,12.526421333699297,17.705931209625774,104.04780914104596
7002,5.036376016930272,75.0,23688.667160101046,12.406096542803335,17.363755354185336,102.23657850141447
7003,5.117462122767657,88.0,27859.359177264327,12.919412967676081,18.801595676963167,110.06065260416864
7008,5.036376016930272,75.0,23688.667160101046,12.406096542803335,17.363755354185336,102.23657850141447
7013,4.912001962549834,57.0,18471.8628286442,11.658097247379473,15.149257407543116,91.29215097185613
7014,5.267400484394484,115.0,37601.565674449594,13.925201306600808,21.482551058940835,126.122003448485
7025,4.835577146200529,47.0,15853.638200057063,11.22101739724865,13.765899897936205,85.15009274345509
7026,5.042852252407939,76.0,23997.48962295976,12.446334055831736,17.478558292948534,102.840710994612
7028,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
7031,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
7036,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
7062,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
7063,4.368323567902966,0.0,6226.9824456975175,8.88319939151187,1.224744871391589,55.53660816594702
7071,4.859124039038019,50.0,16618.105588633203,11.35390820067508,14.19506956657839,86.99766565862095
7072,5.080852855349344,82.0,25892.424400112042,12.685079086444706,18.152134860671346,106.45741379464056
7077,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
7081,4.487638472327954,10.0,7905.207074284655,9.429275233513808,6.442049363362563,61.958253151376724
7092,4.889681472527307,54.0,17665.39544006806,11.528713346655682,14.747881203752625,89.4544337284386
7102,5.0556802405381225,78.0,24621.13454867719,12.526421333699297,17.705931209625774,104.04780914104596
7106,5.0556802405381225,78.0,24621.13454867719,12.526421333699297,17.705931209625774,104.04780914104596
7117,5.068345753419596,80.0,25252.779474394614,12.605999818711599,17.930421077041107,105.25336964934868
7125,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
7126,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
7127,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
7130,4.8276033364622215,46.0,15602.815737198349,11.176369331288084,13.619838471876236,84.53326132949641
7133,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
7143,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
7147,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
7162,5.068345753419596,80.0,25252.779474394614,12.605999818711599,17.930421077041107,105.25336964934868
7163,5.00335036618955,70.0,22174.554845807477,12.202918971678738,16.777961735562517,99.20996917495744
7164,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
7165,5.1234354554099895,89.0,28194.18164012304,12.95805662240125,18.907670401189037,110.65992132759993
7169,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
7181,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
7186,5.049286815991929,77.0,24308.312085818474,12.48644190429591,17.592612085759182,103.44445362457024
7203,5.049286815991929,77.0,24308.312085818474,12.48644190429591,17.592612085759182,103.44445362457024
7208,5.049286815991929,77.0,24308.312085818474,12.48644190429591,17.592612085759182,103.44445362457024
7209,5.00335036618955,70.0,22174.554845807477,12.202918971678738,16.777961735562517,99.20996917495744
7217,4.86685138205868,51.0,16876.92805149192,11.397860826898917,14.33527118683145,87.6125634340703
7218,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
7244,4.904617017193197,56.0,18201.040365785488,11.615129419397652,15.016657417681207,90.6800336917943
7250,5.042852252407939,76.0,23997.48962295976,12.446334055831736,17.478558292948534,102.840710994612
7255,5.093205460004496,84.0,26540.06932582947,12.763668415833939,18.371173070873837,107.65996229703497
7268,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
7273,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
7276,4.969196661086316,65.0,20710.44253151391,11.996300739367818,16.170961628796228,96.17317829384363
7280,5.068345753419596,80.0,25252.779474394614,12.605999818711599,17.930421077041107,105.25336964934868
7282,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
7287,5.036376016930272,75.0,23688.667160101046,12.406096542803335,17.363755354185336,102.23657850141447
7288,5.4592077041844815,156.0,55183.28665165686,15.326814131754741,25.0099980007996,150.09553966973732
7296,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
7298,5.467685520042427,158.0,56126.931577374286,15.391920979181151,25.16942589730644,151.2536642438882
7305,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
7307,4.819565433674063,45.0,15353.993274339635,11.131542185580436,13.47219358530748,83.91593589646132
7316,5.036376016930272,75.0,23688.667160101046,12.406096542803335,17.363755354185336,102.23657850141447
7323,4.889681472527307,54.0,17665.39544006806,11.528713346655682,14.747881203752625,89.4544337284386
7333,5.241277229750854,110.0,35687.453360156025,13.744498223993368,21.011901389450696,123.16552565769774
7337,5.068345753419596,80.0,25252.779474394614,12.605999818711599,17.930421077041107,105.25336964934868
7343,4.912001962549834,57.0,18471.8628286442,11.658097247379473,15.149257407543116,91.29215097185613
7346,4.904617017193197,56.0,18201.040365785488,11.615129419397652,15.016657417681207,90.6800336917943
7347,5.068345753419596,80.0,25252.779474394614,12.605999818711599,17.930421077041107,105.25336964934868
7353,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
7354,5.010043328448205,71.0,22473.377308666193,12.243824215879483,16.896745248715803,99.81609357137363
7372,5.346684733872224,131.0,44062.72508018902,14.488313615785547,22.9237867726953,135.53258451832133
7378,5.062033048746903,79.0,24935.957011535902,12.566273569732472,17.81852968120546,104.65078025700586
7384,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
7394,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
7404,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
7411,5.312768599806206,124.0,41172.96784017802,14.2446913420178,22.304708023195463,131.42461703757834
7415,4.926610227670925,59.0,19019.507754361628,11.743561275412024,15.411035007422441,92.5150384915079
7419,5.00335036618955,70.0,22174.554845807477,12.202918971678738,16.777961735562517,99.20996917495744
7430,4.969196661086316,65.0,20710.44253151391,11.996300739367818,16.170961628796228,96.17317829384363
8214,4.882129207192562,53.0,17400.572977209344,11.485261487199883,14.611639196202457,88.84094352638178
8227,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
8230,4.926610227670925,59.0,19019.507754361628,11.743561275412024,15.411035007422441,92.5150384915079
8231,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
8234,4.969196661086316,65.0,20710.44253151391,11.996300739367818,16.170961628796228,96.17317829384363
8235,5.080852855349344,82.0,25892.424400112042,12.685079086444706,18.152134860671346,106.45741379464056
8236,5.1234354554099895,89.0,28194.18164012304,12.95805662240125,18.907670401189037,110.65992132759993
8237,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
8240,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
8241,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
8242,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
8243,4.735419473399931,35.0,12975.768645752498,10.672920473298621,11.895377253370318,77.71450658660426
8244,4.882129207192562,53.0,17400.572977209344,11.485261487199883,14.611639196202457,88.84094352638178
8247,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
8249,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
8264,4.662601303918159,27.0,11217.188942882789,10.291318255177849,10.464224768228174,72.71420349879746
8311,5.433334292724444,150.0,52400.35187450457,15.129812670002126,24.525496936861444,146.61520983373688
8312,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
8337,4.882129207192562,53.0,17400.572977209344,11.485261487199883,14.611639196202457,88.84094352638178
8343,4.851336518876013,49.0,16361.283125774491,11.309784764943887,14.053469322555197,86.38229069991351
8351,4.962223678273855,64.0,20423.620068655197,11.95454856652299,16.046806535881213,95.56456451521278
8354,5.0556802405381225,78.0,24621.13454867719,12.526421333699297,17.705931209625774,104.04780914104596
8357,4.681308957943899,29.0,11644.833868600215,10.388033087613692,10.8397416943394,73.96771510402921
8365,5.074618857706861,81.0,25571.60193725333,12.645601268004494,18.041618552668716,105.8555799596086
8376,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
8387,4.919332770049425,58.0,18744.685291502912,11.7009072908624,15.280706789936126,91.90381803309958
8420,4.933835106313903,60.0,19296.33021722034,11.786060895369447,15.540270267920054,93.12581590802155
9057,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
9058,4.933835106313903,60.0,19296.33021722034,11.786060895369447,15.540270267920054,93.12581590802155
9115,4.933835106313903,60.0,19296.33021722034,11.786060895369447,15.540270267920054,93.12581590802155
9121,4.976121357912533,66.0,20999.264994372625,12.037908100220605,16.294170736800325,96.78136930664431
9125,4.744159929680286,36.0,13204.591108611212,10.719665639811573,12.062338081814818,78.33702655404255
9298,4.9410081602885985,61.0,19575.152680079056,11.828407814636629,15.668439615992398,93.73615378976628
9314,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
9332,4.9410081602885985,61.0,19575.152680079056,11.828407814636629,15.668439615992398,93.73615378976628
9336,4.9410081602885985,61.0,19575.152680079056,11.828407814636629,15.668439615992398,93.73615378976628
9339,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
9343,4.859124039038019,50.0,16618.105588633203,11.35390820067508,14.19506956657839,86.99766565862095
9363,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
9371,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
9380,4.989828536549621,68.0,21582.90992009005,12.120694346008271,16.537835408541227,97.996495820989
9394,4.933835106313903,60.0,19296.33021722034,11.786060895369447,15.540270267920054,93.12581590802155
9399,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
9402,5.016691792622061,72.0,22774.199771524905,12.284593254534595,17.014699527173555,100.42181377726232
9408,5.02329634649543,73.0,23077.02223438362,12.325227439254695,17.131841699011815,101.02713273785713
9409,4.989828536549621,68.0,21582.90992009005,12.120694346008271,16.537835408541227,97.996495820989
9416,4.874519470834472,52.0,17137.75051435063,11.441644612089508,14.474114826130128,88.22698806525037
9421,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
9427,4.948130127788527,62.0,19855.97514293777,11.8706036674365,15.795568998931314,94.34605559124502
9470,5.029857566282753,74.0,23381.844697242333,12.365728099443109,17.24818831066034,101.63205335768966
9481,4.955201731346369,63.0,20138.79760579648,11.912650059048863,15.921683328090658,94.95552471549523
9503,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
9506,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
9507,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9508,4.453314570493887,7.0,7380.739685708514,9.26883117924568,5.431390245600108,60.03973074484741
9509,4.453314570493887,7.0,7380.739685708514,9.26883117924568,5.431390245600108,60.03973074484741
9510,4.44160637466617,6.0,7209.9172228498,9.214729048070641,5.049752469181039,59.39874440468467
9511,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9512,4.40563611734634,3.0,6709.449834273659,9.050482386555805,3.6742346141747673,57.47121338178827
9513,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9514,4.44160637466617,6.0,7209.9172228498,9.214729048070641,5.049752469181039,59.39874440468467
9515,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
9517,4.62410215426634,23.0,10385.899091447933,10.095109282685199,9.669539802906858,70.20002161853739
9518,4.594222795672802,20.0,9783.431702871792,9.945412582158513,9.027735042633894,68.30791849638022
9519,4.7950566518117945,42.0,14619.525885763494,10.995964324667339,13.019216566291536,82.06095123169942
9520,4.594222795672802,20.0,9783.431702871792,9.945412582158513,9.027735042633894,68.30791849638022
9521,4.681308957943899,29.0,11644.833868600215,10.388033087613692,10.8397416943394,73.96771510402921
9522,4.380916411471075,1.0,6385.804908556232,8.939308218724582,2.345207879911715,56.1822804175608
9523,4.476327571606599,9.0,7728.384611425941,9.376098945156075,6.123724356957945,61.319475797958134
9524,4.843487876945408,48.0,16106.460662915777,11.265488512681411,13.910427743243556,85.76643445262057
9525,4.982998432890491,67.0,21290.087457231337,12.079372145494851,16.416455159382004,97.3891407617126
9526,4.681308957943899,29.0,11644.833868600215,10.388033087613692,10.8397416943394,73.96771510402921
9527,4.563423091083531,17.0,9198.964314295652,9.793427971316115,8.336666000266533,66.41006694392125
9528,4.671998877333003,28.0,11430.011405741501,10.33978875167945,10.653637876331258,73.34125242559911
9529,4.55294204876434,16.0,9008.141851436938,9.742239548961875,8.093207028119323,65.77613845642533
9530,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
9531,4.542349989597729,15.0,8819.319388578224,9.6907807440555,7.842193570679061,65.14154168670116
9532,4.614241233646026,22.0,10183.07662858922,10.045458248848425,9.460443964212251,69.56994757633275
9533,4.55294204876434,16.0,9008.141851436938,9.742239548961875,8.093207028119323,65.77613845642533
9534,4.453314570493887,7.0,7380.739685708514,9.26883117924568,5.431390245600108,60.03973074484741
9535,4.6338667858570295,24.0,10590.721554306647,10.144517308840124,9.874208829065749,70.82947769586006
9536,4.662601303918159,27.0,11217.188942882789,10.291318255177849,10.464224768228174,72.71420349879746
9537,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9539,4.487638472327954,10.0,7905.207074284655,9.429275233513808,6.442049363362563,61.958253151376724
9540,4.897177128412895,55.0,17932.21790292677,11.572002049315273,14.882876066137216,90.06746252062291
9541,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9542,4.643536990716832,25.0,10797.54401716536,10.193685860833503,10.074720839804943,71.45832241061885
9543,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9544,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
9545,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
9546,4.690533159876642,30.0,11861.65633145893,10.436054399501607,11.022703842524301,74.59359750745146
9547,4.761414941102908,38.0,13668.23603432864,10.812549719162305,12.389511693363866,79.58044709158203
9548,4.563423091083531,17.0,9198.964314295652,9.793427971316115,8.336666000266533,66.41006694392125
9549,4.662601303918159,27.0,11217.188942882789,10.291318255177849,10.464224768228174,72.71420349879746
9551,4.58406126644302,19.0,9586.609240013078,9.895010430987774,8.803408430829505,67.67594954939104
9553,4.542349989597729,15.0,8819.319388578224,9.6907807440555,7.842193570679061,65.14154168670116
9554,4.453314570493887,7.0,7380.739685708514,9.26883117924568,5.431390245600108,60.03973074484741
9555,4.476327571606599,9.0,7728.384611425941,9.376098945156075,6.123724356957945,61.319475797958134
9556,4.464887269367018,8.0,7553.562148567227,9.322619343798012,5.787918451395113,60.6799713983242
9557,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
9558,4.498822866147543,11.0,8084.0295371433685,9.482153311846252,6.745368781616021,62.59631244884054
9559,4.40563611734634,3.0,6709.449834273659,9.050482386555805,3.6742346141747673,57.47121338178827
9560,4.4177705346213365,4.0,6874.272297132373,9.10556046761301,4.183300132670378,58.11449575708098
9561,4.542349989597729,15.0,8819.319388578224,9.6907807440555,7.842193570679061,65.14154168670116
9562,4.811462399128428,44.0,15107.17081148092,11.086533787859794,13.322912594474229,83.29811205691799
9564,4.717705980516664,33.0,12524.123720035072,10.578810492175236,11.554220008291344,76.46782109372973
9565,4.933835106313903,60.0,19296.33021722034,11.786060895369447,15.540270267920054,93.12581590802155
9567,4.996612306180072,69.0,21877.732382948765,12.161876147591574,16.658331248957683,98.60343760123055
9569,4.717705980516664,33.0,12524.123720035072,10.578810492175236,11.554220008291344,76.46782109372973
9571,4.786751730952127,41.0,14378.70342290478,10.950398688146329,12.864680330268607,81.44160508849241
9573,4.690533159876642,30.0,11861.65633145893,10.436054399501607,11.022703842524301,74.59359750745146
9574,4.476327571606599,9.0,7728.384611425941,9.376098945156075,6.123724356957945,61.319475797958134
9576,4.594222795672802,20.0,9783.431702871792,9.945412582158513,9.027735042633894,68.30791849638022
9577,4.989828536549621,68.0,21582.90992009005,12.120694346008271,16.537835408541227,97.996495820989
9578,4.671998877333003,28.0,11430.011405741501,10.33978875167945,10.653637876331258,73.34125242559911
9579,4.429759471371443,5.0,7041.094759991087,9.160307387274559,4.636809247747852,58.75700271154931
