accession_id,log,no,sqr,sqrt,ascombe,box_cox
8610,4.367784760934102,118.899158,6220.275776872957,8.880806548977423,21.84254179348182,6.977080493562052
8610,4.268622876194002,111.4536423,5101.274821049215,8.451225311181823,21.14981250980727,6.7418864557719225
8610,4.37933672210526,119.8155292,6365.661569317937,8.932250341339538,21.92628825861778,7.004784238258102
8610,4.479005682056905,128.177416,7769.890605014045,9.388662469189116,22.676191567368626,7.246486124289411
8610,4.4048508108767885,121.8773643,6698.920156738141,9.046929382965265,22.113558221145688,7.066199025375106
8610,4.586114976781085,138.1429524,9626.066455237074,9.90517639218809,23.53872999122935,7.511658727184216
8796,4.512915905627126,131.2177579,8315.128215188883,9.549205457018939,22.942777329695723,7.329824624053031
8796,4.339529411704702,116.7018832,5878.511269692611,8.756223510187498,21.640414339841094,6.909588056991619
8796,4.328218616020792,115.8395541,5747.022835944361,8.706843346492475,21.560570873703693,6.882677123436382
8796,4.720021536098508,152.2011014,12582.258840409932,10.591065496934682,24.70433981307738,7.851264609039607
8796,4.565117237971172,136.1042899,9230.185972024996,9.801727238622806,23.364870202935002,7.459225593562344
8796,4.548524911696867,134.5233531,8928.91194153364,9.720746887989641,23.229150057632328,7.417948612320898
8692,4.401356649820751,121.591877,6652.26914089899,9.031137467692554,22.087723015286116,7.057769722506563
8692,4.652820978084946,144.9108671,10999.905448689578,10.24111488366185,24.10691743877678,7.679697700256295
8692,4.686517099372678,148.5051475,11766.763677256695,10.415119512533703,24.403290556808113,7.765437612318915
8692,4.5609629843681025,135.7060026,9153.81461069934,9.781388938200969,23.330752461075917,7.448878136191095
8692,4.692961602054757,149.2064705,11919.40715554599,10.44873377306362,24.460700766740107,7.781901599646807
8692,4.751440820452626,155.7813738,13398.280286908439,10.758761116427872,24.99250878163295,7.9322743767764425
7571,4.807497609720711,162.4553121,14987.851012943838,11.064577672028891,25.52099622663661,8.078078536753573
7571,4.54807504349146,134.4808533,8920.881887358677,9.71856060640465,23.22549059115867,7.416831374531217
7571,4.5923167641508185,138.7533161,9746.207639749573,9.935938962189748,23.59053336404245,7.5271872850885035
7571,4.443729406376153,125.1221252,7240.59607471352,9.224515822543765,22.40509988373183,7.1603881189969645
7571,4.483571345704376,128.5807856,7841.164938564107,9.410119688949779,22.71174018872178,7.257673898774946
7571,4.935249381747792,179.1382622,19350.988133707986,11.794398211030536,26.796511877481368,8.416533487955924
6897,4.688263748240993,148.6947803,11807.940365520168,10.42421926382788,24.418827187234033,7.769897738732851
6897,4.48963966693934,129.1197713,7936.910191668894,9.438714862753312,22.759153877066694,7.272559630650271
6897,4.505360873411542,130.5314306,8190.430559420337,9.513201225684249,22.882869627736813,7.311208247877745
6897,4.717284816417551,151.8945414,12513.57873925843,10.576583019121076,24.679509022668988,7.844232471957814
6897,4.695168393674568,149.4476653,11972.13071551763,10.460269225041978,24.480413828201517,7.7875442434361855
6897,4.5688170107829436,136.4603997,9298.738470118198,9.819876102088065,23.395332842257236,7.468448266142216
6988,4.25570970029691,110.5372712,4971.214227371238,8.396835008523169,21.06297901057683,6.711600572266513
6988,4.402047846661533,121.6482715,6661.471554941467,9.034259153929574,22.092828836525214,7.05943669619242
6988,4.551671027421222,134.8211069,8985.271850901188,9.736050218664666,23.25477214680892,7.425764731783345
6988,4.541956682736985,133.9047358,8812.384718743786,9.688875206150623,23.175826699386583,7.401646536302454
6988,4.528443474886427,132.6447254,8577.407149410288,9.623631973447461,23.06683553502734,7.36817458255644
6988,4.822127420324282,164.2595304,15432.868630969871,11.145810753837527,25.661997615150696,8.116400536182837
1,4.83145319811683,165.4234823,15723.416802811138,11.197903788672248,25.75255189685092,8.14088749244305
1,4.550044732569215,134.6670746,8956.093925824112,9.728136592398377,23.241521000141105,7.4217237975509125
1,4.976314188629571,184.9696105,21007.365162885806,12.03906879539943,27.228265497456864,8.527176691544383
1,4.912864000343306,176.0588756,18503.737185397236,11.663123190653534,26.565682795667044,8.35660090558504
1,4.627458767408405,142.2843158,10455.856539569506,10.112066196399244,23.888015053578645,7.615543514132409
1,4.574052886341842,136.9666191,9396.624167928787,9.845617606852313,23.43856813886036,7.481511753534709
2,4.4758965853500525,127.9037841,7721.725826577321,9.37407867794805,22.65204486133647,7.23887338947167
2,4.349518567600332,117.4716043,5997.135006176451,8.800066548632476,21.71143517135613,6.9334051867227755
2,4.5140664550237855,131.3227338,8334.28417812008,9.554700453722257,22.951926611942625,7.332662164970033
2,4.466877334564331,127.1147957,7583.686219961152,9.331900270596567,22.582275855192275,7.216816195701974
2,4.647793198600632,144.3848748,10889.849515116428,10.21540218299604,24.06323958240037,7.6669539638068445
2,4.889847908349052,172.9637875,17671.276728083787,11.529672782015988,26.33163781461381,8.29525884831154
6898,4.444258107875939,125.1671252,7248.256352007952,9.226954652557922,22.409116466295586,7.161674030069375
6898,4.59862275688137,139.3778289,9869.90506423513,9.967316382073978,23.643420133305586,7.542996522677498
6898,4.592922813773913,138.8131652,9758.028173065475,9.938950254446405,23.595606811438437,7.5287057965424875
6898,4.358918003383367,118.2029393,6110.940735026067,8.84152171633143,21.77869962141909,6.955859741269413
6898,4.5198143051121935,131.8489792,8430.645419002212,9.582199442735487,22.997737210430074,7.346847575632291
6898,4.583350109805428,137.872059,9572.983770567049,9.891492605282597,23.51570190319651,7.504742025331421
5832,4.678605297596694,147.6503032,11582.036453332805,10.373999718544448,24.33312994252897,7.7452540629600115
5832,4.409040580887755,122.2210035,6755.289872599447,9.065901524964866,22.14461591448359,7.076314182566028
5832,4.287685268747754,112.8281991,5299.514743378944,8.532160691194246,21.279398403150406,6.78673758822366
5832,4.622794009653392,141.808437,10358.762090155113,10.08850851019913,23.84813929848616,7.603779311812854
5832,4.748482556911747,155.439458,13319.243042301063,10.742859254423855,24.96513232490467,7.924625224662465
5832,4.5790853245125565,137.455674,9491.67757618426,9.870422532007446,23.48026183840376,7.494080564885617
8256,4.3149677395318955,114.841643,5596.71713573311,8.649347371932768,21.46780314797022,6.851227637784298
8256,4.226823567995374,108.5297359,4692.154492355363,8.27643056277042,20.871486377352237,6.644135072927714
8256,4.28644098013483,112.737674,5286.342888067892,8.526854106900169,21.270888462873383,6.783804732497782
8256,4.4897668132407205,129.1310994,7938.92874586024,9.439314930669507,22.760149331671794,7.272871716731415
8256,4.275530092876535,111.9486856,5172.235051335769,8.480462992098975,21.19657383635384,6.758118415759343
8256,4.553605766011007,135.0046796,9020.107509708107,9.745473131683259,23.270554750585557,7.430573783455959
6899,4.814122975524214,163.2691146,15187.772632735885,11.101291886999471,25.584691876198157,8.09541943405767
6899,4.654244614135074,145.060285,11031.269802815195,10.24840728895765,24.119310520825422,7.6833084692241504
6899,4.575692745488301,137.1257112,9427.493041037738,9.85369363032768,23.45213945037851,7.4856060091403975
6899,4.7771279584851465,158.7932012,14104.595101111485,10.897833186480709,25.2323761227515,7.998883954613545
6899,4.634683801386981,143.0257789,10608.041268895235,10.148662269499379,23.95001285177108,7.633786237497287
6899,4.678169543344512,147.6034176,11571.947007223513,10.371739707510995,24.329275994159794,7.74414335162982
957,4.725662566367449,152.8356476,12725.016432008917,10.620979924675513,24.755657745250883,7.865771665506048
957,4.572713201392035,136.8368421,9371.480835161808,9.839024802304356,23.4274917223334,7.478167942830591
957,4.162690427162166,104.2745675,4127.308812560852,8.015243880279645,20.459674239830896,6.495733860217184
957,4.63398696018287,142.9540325,10593.267325876677,10.145126882417996,23.944020756756792,7.632025611624961
957,4.554069581038531,135.0487403,9028.478714624234,9.747733442209029,23.274341262428887,7.4317269343243035
957,4.5401062859070125,133.7311917,8779.832173527084,9.679915219688667,23.160845554512903,7.39705779196718
6709,4.030749332052087,96.33351819,3170.037397448721,7.503538175444987,19.668097842953703,6.19634940116583
6709,4.058833693537776,97.93716772,3353.189921341641,7.6096474741186455,19.830498503063406,6.259414815329695
6709,4.219313825505603,108.0172505,4622.2073483883505,8.245411903620115,20.822319803518532,6.626659308878962
6709,3.9458683229630167,91.75166239,2675.0855655125706,7.191747308572534,19.19652701818743,6.0078821691902276
6709,4.176280208853535,105.1535906,4241.025650631511,8.069892041431551,20.54542193287838,6.527021262561677
6709,4.153148774535162,103.6644875,4049.2928870640994,7.97709561559596,20.399949754840083,6.473817119224004
8264,4.613303693757457,140.8471005,10164.00043781287,10.040750343493274,23.767381050507016,7.579879231489015
8264,4.273674400512981,111.8153512,5153.074475289623,8.472598076172401,21.183989350450496,6.753755335352148
8264,4.253450130011787,110.3781359,4948.799297729543,8.387353745989273,21.047863159950467,6.706309131066032
8264,4.339529411704702,116.7018832,5878.511269692611,8.756223510187498,21.640414339841094,6.909588056991619
8264,4.234891834700779,109.0846421,4768.483788951944,8.309886224272885,20.92459243091726,6.662939838498098
8265,4.420518966761014,123.1698538,6912.163284368226,9.118082076860258,22.230146540227754,7.104069347648897
8265,4.529313959331517,132.7253798,8592.35315490603,9.62782149607897,23.073827580182705,7.370328030722967
8265,4.427872926571286,123.7835114,7014.578134836649,9.151670796109325,22.285287649029797,7.1218850139113234
8265,4.659485601238053,145.6121901,11147.507423952937,10.275298392765063,24.16503176906664,7.696610050569952
8265,4.199580019465854,106.688763,4443.332953104265,8.1644552764015,20.694324149389367,6.580862095721083
8265,4.3607752279229794,118.3482581,6133.681722185196,8.849735875175048,21.792040574484986,6.960301509375147
5837,4.525197855158616,132.3446219,8521.909464946266,9.608027313676844,23.040800498246583,7.360148709447038
5837,4.7306685106479645,153.40176,12853.057776752914,10.64759723883094,24.80135157607343,7.878659183065689
5837,4.566218840299884,136.2101834,9250.544379381225,9.807127528504985,23.37393277991532,7.46197091836242
5837,4.35633594641377,118.0013538,6079.4644842183825,8.830114425100067,21.760179576464896,6.949687192999222
5837,4.612715539679471,140.7878222,10152.051470412287,10.03779802348903,23.762392320639773,7.578399537065436
5837,4.754606141753349,156.1483432,13483.369060009501,10.775802065756418,25.02185790064359,7.94046392946981
6903,4.319632031838345,115.1913994,5649.170864223209,8.669542453922253,21.500362731823852,6.862288313983462
6903,4.309564557719164,114.4385145,5536.562586611611,8.626011909356507,21.430213671356615,6.838427687549548
6903,4.387401677717899,120.4615942,6469.171685603847,8.968342163430222,21.985139908583704,7.024163473728018
6903,4.1801163941597,105.4038949,4273.68951560798,8.085385696450125,20.56977344551952,6.535868614053915
6903,3.824250309116352,85.82888585,2097.4982798227984,6.7674554162078,18.5692095523746,5.743360912559711
6903,4.147933167821961,103.3334613,4007.2733869319723,7.956320019981617,20.36747027001635,6.461854775877906
6904,4.733482738403636,153.7212621,12925.60461243206,10.662590166575862,24.82710310124804,7.885909919422388
6904,4.317143354918691,115.0045806,5621.122802402677,8.658761317899938,21.48297750313024,6.856385502496138
6904,4.306391071967834,114.2027558,5501.5334636670605,8.612335499756165,21.40819990564363,6.830916255227133
6904,4.582606327635479,137.7993132,9558.75392781089,9.887814731292263,23.50951409110788,7.502882002848357
6904,4.303297636086445,113.973663,5467.601256970723,8.599024942419941,21.386786855439507,6.823598882872037
6904,4.575551880107952,137.1120348,9424.83740035719,9.852999632617484,23.45097309708064,7.485254256167527
8231,4.969348794212588,183.9635598,20716.744979013944,11.997213291442321,27.154267421530637,8.508345387135122
8231,4.467781328163263,127.193555,7597.409829876641,9.336119213054227,22.5892500982215,7.219025180114783
8231,4.318694230689306,115.1209464,5638.585196722445,8.66547825341223,21.493808075815696,6.860063629098971
8231,4.406586883143049,122.0195799,6722.220202889725,9.054785853920581,22.126416781756596,7.070389311494389
8231,4.495426611640023,129.636821,8029.3047633026,9.46606507268782,22.804545248699874,7.286771978454524
8231,4.469428849926248,127.3372765,7622.484915011855,9.343813111378045,22.601971285708686,7.223052065497818
8271,4.445510573689372,125.2738228,7266.435497836697,9.232734684824441,22.418637139665737,7.164720827845804
8271,4.604881874033797,140.001606,9994.235423070273,9.998558544128263,23.696126772111935,7.558707971541254
8271,4.610129520736749,140.5275983,10099.680225368164,10.024827442921913,23.740480054118535,7.571895623240461
8271,4.4946742081701965,129.5694262,8017.231296171047,9.462504592356101,22.798633836263086,7.284923195587165
8271,4.513105722108412,131.2350684,8318.28551121628,9.550111798317351,22.944286295284932,7.330292713723091
8271,4.326617827384144,115.7182968,5728.65272060686,8.699877226740632,21.5493198778987,6.878873401461933
15,4.293056496841804,113.2202645,5356.751429195943,8.55510557856303,21.31621584615806,6.799406242842927
15,4.204462560994641,107.0150209,4486.935010822325,8.184411271457481,20.72583131263979,6.5921764271155965
15,4.1304112451144634,102.2339316,3869.2752331487445,7.886919459482281,20.259213370711116,6.421758326906779
15,4.638626693563153,143.4326801,10692.024697131787,10.16868954489025,23.98396798696996,7.643752898109868
15,4.637642427035976,143.3309548,10670.997795962669,10.163686425719769,23.97548371149162,7.641264178523144
15,4.535066518084741,133.2601496,8691.780049925117,9.65555366410235,23.120134048054307,7.384568428783492
6905,4.883543251978976,172.1283248,17449.853007531863,11.493384695569894,26.268104217853256,8.278505005575521
6905,4.563925325618094,135.9898465,9208.209031656374,9.795887578997641,23.35507195450273,7.456255886560499
6905,4.474740145599317,127.8022226,7703.887042628169,9.36865996609762,22.643075992452967,7.236043012861931
6905,4.4252873917182125,123.5672446,6978.398885671142,9.139847458265388,22.26587025921062,7.115618323088037
6905,4.99021058771945,186.9978028,21599.407774278458,12.123009929896135,27.376837129222945,8.564824793788693
6905,4.827124021553978,164.881807,15587.865579789732,11.173691152003455,25.710449782141115,8.129514572262023
6906,3.984958630629766,93.8134975,2892.618022747269,7.333693780105649,19.41015172532147,6.094279760115613
6906,3.9955512581171058,94.38622948,2954.552606665883,7.37263836359551,19.46907593903727,6.117808188651422
6906,3.9742525972330003,93.24076553,2831.3394837346914,7.294541280324643,19.35104808841113,6.070550028386952
6906,4.342784592677826,116.9518693,5916.907356356669,8.77048666040604,21.663505653517852,6.917344154355897
6906,4.214246510808806,107.6736113,4575.599565162878,8.224547298201907,20.78928678911328,6.614882089456599
6906,4.239330144276612,109.3918072,4811.000225413495,8.32834762485094,20.953931106119445,6.67329718224132
23,4.590230370231133,138.547556,9705.623516386744,9.92557922543366,23.573082615559635,7.521961046087191
23,4.396013580447954,121.1572507,6581.560543697346,9.00704267006437,22.048333333837277,7.04489150463151
23,4.566612069257055,136.2480115,9257.822404775585,9.809055941341159,23.377169332491903,7.462951038468781
23,4.291533001119903,113.108845,5340.454294648129,8.54859122665017,21.305759315264968,6.795811521538602
23,4.378139117566116,119.7200354,6350.432724352339,8.926903290635577,21.9175760886098,7.001909185770401
23,4.3995504512801045,121.4446938,6628.281855155939,9.02298513577188,22.074391842132368,7.053414763930657
66,4.596074134663875,139.1249523,9819.723747441913,9.954623009454465,23.622019583431047,7.536604679932803
66,4.250848828196454,110.1953781,4923.119515323377,8.376451818064751,21.030490065616636,6.700220386430921
66,4.24080319194486,109.4940551,4825.194789744572,8.334483910858564,20.963688139256412,6.676736753520699
66,4.3916360108784245,120.8028886,6524.189577250377,8.987349751754422,22.016165751556287,7.034350649533687
66,4.186341323263233,105.8121093,4327.228931622848,8.110590376807368,20.609425930869595,6.550239550857986
66,4.756728351240466,156.3950314,13540.719751567962,10.78724238906127,25.041567954103833,7.945957570316771
8274,4.502912437990572,130.3101158,8150.421119311294,9.501562122112357,22.863518171969947,7.30518108404052
8274,4.504038583197474,130.4118411,8168.798922973359,9.506913697954783,22.87241492278417,7.30795288031288
8274,4.475497343692794,127.8687084,7715.562618282477,9.372207603353667,22.648947737146642,7.237896174867671
8274,3.8402649186913598,86.56823458,2165.7669722099595,6.821862028827634,18.64867122129617,5.7778262240539355
8274,4.132045272364225,102.3356569,3881.9409202896086,7.893365813159826,20.26925325708868,6.425491629774684
8274,4.179864289149121,105.387416,4271.535221680824,8.08436657755945,20.56817113892239,6.535286978661559
8275,4.187288535073979,105.874448,4335.434306100149,8.114432510062567,20.61547457615274,6.5524278627948345
8275,4.249623075240055,110.1094259,4911.0652403224285,8.37131966062462,21.02231442063409,6.697352422041028
8275,4.466125388846951,127.0493376,7572.289750885092,9.328392388850304,22.576477812094605,7.2149790573245935
8275,4.172892441817567,104.9333418,4212.38756555565,8.056234155010657,20.52397055152828,6.51921373533746
8275,4.374447287104141,119.4263773,6303.715964994237,8.910440183310827,21.890763102276722,6.993050653805904
8275,4.149418732039379,103.4275719,4019.1972156798042,7.962232027538527,20.37670943994638,6.465260746095657
6907,4.827644519508899,164.9468088,15604.10093310353,11.176599472127482,25.71550573486744,8.130881420501755
6907,4.5122342672579165,131.1556223,8303.800117736482,9.545951459145405,22.937360118374563,7.328143842314291
6907,4.524726140359821,132.3010862,8513.873434639503,9.605761456561384,23.03702117896322,7.358982671439328
6907,4.811001059296441,162.8849737,15093.238160868115,11.083976752969138,25.55464526852212,8.087245425692025
6907,4.782631189075731,159.4485818,14260.694253351538,10.927861124683105,25.2842703513469,8.01319900223371
6907,4.625042386945931,142.0375298,10405.447789477503,10.09985627424273,23.86734420081128,7.60944819653747
78,4.646945174205027,144.2964172,10871.395452928502,10.21107164603012,24.055886364879594,7.664805768788308
78,4.556101024386278,135.2419608,9065.235018461854,9.757639456362398,23.290939079393084,7.43677883031521
78,4.528554119073404,132.6549732,8579.305439918195,9.624164387642196,23.067724048982377,7.368448278908938
78,4.695376081618691,149.4703923,11977.104682909316,10.461355517348613,24.482270507450895,7.788075418222828
78,4.523888279395201,132.2238086,8499.61849721364,9.601738153082508,23.03031120936059,7.356911823123908
78,4.899033584571794,174.1904957,17998.9224130318,11.582748493356846,26.424647259708124,8.319706486860348
6909,4.693396421624669,149.2539527,11929.777246997111,10.451005676984407,24.464582784098322,7.78301321217244
6909,4.566067864693965,136.1956637,9247.7515879603,9.806387237936319,23.372690362900034,7.461594633321365
6909,4.732474705091361,153.6067157,12899.571982946054,10.657217397630598,24.817873857363367,7.88331229598873
6909,4.670053950275765,146.733932,11385.63669038361,10.32973857173357,24.257694202046494,7.72347487357284
6909,4.60117845422053,139.6320555,9920.483196736148,9.980061245321107,23.664915423470248,7.549409382038256
6909,4.779749428772591,159.1049427,14178.738850855236,10.912126724903827,25.25707367847669,8.005700979131497
6909,4.881744683302491,171.8909512,17387.1962495187,11.48305352074788,26.250024853321566,8.27372940391706
6909,4.6674105104219015,146.4522402,11325.601039276913,10.316094569184614,24.234458128870966,7.716749903322833
6909,4.613303693757457,140.8471005,10164.00043781287,10.040750343493274,23.767381050507016,7.579879231489015
6909,4.523888279395201,132.2238086,8499.61849721364,9.601738153082508,23.03031120936059,7.356911823123908
6909,4.6674105104219015,146.4522402,11325.601039276913,10.316094569184614,24.234458128870966,7.716749903322833
6909,4.530259253274763,132.8130452,8608.613119299836,9.632373132326233,23.08142501666654,7.372666971047298
6909,4.737714526289859,154.203397,13035.465699493727,10.685174961616692,24.86591216907194,7.896820623449597
6909,4.66528093141959,146.2258477,11277.466094885864,10.305115945993052,24.215767400600793,7.711334791881104
6909,4.6239900880224525,141.9302443,10383.571534897048,10.094543638043291,23.858352357193485,7.606794694022473
6909,4.606634151471107,140.1769368,10029.322215423856,10.00732250706253,23.710920420768147,7.563110010979701
6909,4.4299641635526585,123.9588422,7043.977864188849,9.16124495690189,22.301017214468043,7.126956021150196
6909,4.700959262560872,150.0831243,12111.594853648183,10.490600138236148,24.53227460306117,7.80236302155816
6909,4.398126924863036,121.3288809,6609.437624503719,9.01656519193203,22.063896383005428,7.049983581525245
6909,4.596958407037009,139.2126176,9837.105734165367,9.959025281640782,23.629440755125795,7.538822030635495
6909,4.5728042077540145,136.8456525,9373.186719157724,9.839472519416896,23.428243852239543,7.478395063431256
6909,4.613612714940073,140.8782598,10170.284162287639,10.042301865626241,23.7700029280604,7.580656745347049
6909,4.39596796440494,121.1535501,6580.960121588918,9.006837239584176,22.047997650580427,7.044781617074978
6909,4.831308552047444,165.405346,15718.86879981792,11.197093951573342,25.751143353257152,8.140507342396992
6909,4.712560028911026,151.3672539,12395.887679291958,10.551626455687307,24.636741172484644,7.832100950923567
6909,4.551300904596895,134.7860292,8978.623003705285,9.734248618170808,23.251755133752805,7.4248449539994485
6909,4.518564220920963,131.73427,8409.593713252343,9.57621203610072,22.98775935144615,7.343761041697931
6909,4.443729406376153,125.1221252,7240.59607471352,9.224515822543765,22.40509988373183,7.1603881189969645
6909,4.378272734603763,119.730684,6352.13000314441,8.92749970374462,21.918547762112343,7.002229921966266
6909,4.990850733767317,187.0919135,21627.07903519293,12.126890799391255,27.38371147233333,8.566561598763554
6909,4.653006776225241,144.9303555,11003.993732189598,10.242066317904813,24.10853421508657,7.6801688818611495
6909,4.759295865163067,156.694183,13610.430554813465,10.801099479236376,25.065448968650053,7.952607062697721
6909,4.782420220662752,159.423391,14254.67841052436,10.926708468718303,25.282277666381248,8.012649939029032
6909,4.630322760685626,142.57759,10515.919400652765,10.12655701412678,23.912556534172584,7.622771750459397
6909,4.433142496600502,124.226019,7088.8966952084165,9.175815274969318,22.324965307923772,7.134667172769697
6909,4.747388689070585,155.3132848,13290.135910001201,10.736985226792495,24.955022324173544,7.921797967559838
6909,4.974382007951706,184.6898322,20926.34176543645,12.027443583752962,27.207707158082982,8.521950311554573
6909,4.6931714603375925,149.2293844,11924.410978202328,10.449830207250272,24.462574222677382,7.782438088489607
6909,4.727592376199299,153.0535504,12774.225057853775,10.631233106293939,24.773255773111455,7.870738322445619
6909,4.960467004270263,182.6908364,20351.990686940695,11.944053054150432,27.060364846025266,8.484371029720545
6909,4.655872423459335,145.2313928,11067.241934500946,10.256751910832214,24.133494798723206,7.687438343010114
6909,4.418367854624982,122.9912038,6882.489485153049,9.108280340457263,22.214067957040196,7.0988630255736425
6909,5.02428940803236,192.0925966,23122.901586657765,12.33134881350618,27.746538277774402,8.657595230703928
6909,4.859552915351267,168.9969633,16632.365927396426,11.356343172886257,26.028596835019748,8.214946445635219
6909,4.635585810958591,143.1187236,10627.19565065727,10.153240397053558,23.95777315194382,7.636065602314374
6909,4.675276305747538,147.2926332,11505.179583241195,10.356746601146535,24.3037143827852,7.736771117860683
6909,4.7340465598330566,153.7853815,12940.188299219224,10.665596488727683,24.832267838439567,7.887363071782721
6909,4.864678193390874,169.6596494,16803.733734201098,11.3854827021238,26.079466973080567,8.228499445700336
6909,4.582987538865999,137.8365909,9566.044515405716,9.88969958392874,23.512685163545232,7.503835286994828
6909,4.588798122787884,138.4065561,9677.861588387148,9.91847382717524,23.561116790169347,7.518374650433768
6909,4.663209440011133,146.0060925,11230.840398058248,10.294447992017847,24.19761083247683,7.706069598474423
6909,4.3920041342218425,120.8326283,6528.994758893389,8.989004130623163,22.01886720973629,7.035236707230535
6909,5.009721423045685,189.893415,22458.913362051273,12.241853697882535,27.587563502418984,8.617860415976592
6909,5.1466249992783215,211.8809479,29532.59945777091,13.109176742280969,29.138012828605866,8.995878764154527
6909,4.754085004531182,156.0878456,13469.323010205675,10.772994595763997,25.01702185313032,7.939115248270676
6909,4.40489963252952,121.8813603,6699.57429338079,9.047150228683078,22.113919625430494,7.066316844306037
6909,4.876901174336245,171.2538278,17219.579332433354,11.455278030687875,26.2014371972226,8.260877344351965
6909,4.9125337060437975,176.0139536,18491.51786398993,11.661197218140181,26.562300623251744,8.355718612899002
6909,5.006481968704586,189.4087262,22313.874467502537,12.222041284513821,27.552402886136807,8.60904038608533
6909,4.727274689838823,153.0176502,12766.111241642411,10.629544541529532,24.770357300612357,7.869920576821699
6909,4.734850032324769,153.8768172,12960.999186388333,10.669882106207186,24.839631011752168,7.889434166528809
6909,4.512664187653213,131.1948073,8310.943134283041,9.548003679322726,22.940776560526455,7.329203911982986
6909,4.6596430355519205,145.6288136,11151.017976970677,10.276107266876902,24.166407560909835,7.6970098332822205
6909,4.90895240515587,175.5278267,18359.54368875064,11.640334774410926,26.52567259844696,8.346155868628829
6909,4.858895762361018,168.9122404,16610.520268473017,11.352612358411621,26.022086034751325,8.21320971145318
6909,4.753016358913058,155.9638876,13440.56588629912,10.767239876605345,25.007109996958864,7.936350078017416
6909,4.730456721273306,153.3777517,12847.61464749326,10.64646977454782,24.7994154527884,7.878113681983939
6909,4.611307044496278,140.6460058,10123.493481895357,10.030731417018417,23.750453115677605,7.574856713061872
6909,4.341764585703293,116.8734489,5904.849086515582,8.766014822047717,21.65626458094747,6.914913247487454
6909,4.362263679635341,118.4649172,6151.968305501809,8.856324528852829,21.802744524485902,6.963862505638346
6909,4.7884168036176415,160.1414917,14426.666412512506,10.959519088918102,25.339020636165085,8.028265588175302
6909,4.841414321173837,166.6787796,16039.803686473126,11.253814755911005,25.849857222042832,8.167093187068604
6909,4.8779690620484475,171.3940345,17256.39578863637,11.461396139230171,26.212137226864964,8.263709872417202
6909,4.750850556908868,155.7130704,13382.472586648622,10.75558633270917,24.98704227394671,7.930747776867342
6909,4.515775098147014,131.4788531,8362.813531536107,9.562866728150105,22.965526608375434,7.336877308826526
6909,4.555735806540333,135.2071942,9058.615864976266,9.755857787009827,23.287953469551592,7.435870436776784
6909,4.6364917914462405,143.2121619,10646.469170612909,10.15784075777723,23.965572131705933,7.638355415535992
6909,4.788366234971936,160.135418,14425.207412328367,10.959241988402312,25.338541236622127,8.028133824492278
6909,4.652347899050592,144.8612621,10989.502721482479,10.238692741769347,24.102801671175076,7.678498057181001
6909,4.803639411759675,161.9838827,14872.643884062032,11.043253581275778,25.48402501175982,8.067990866088198
6909,4.47844255360922,128.1277919,7761.144638171101,9.38601932985226,22.67181438703131,7.2451069330129
6909,4.606779124555586,140.1914564,10032.230600594638,10.008047929559504,23.712145107518214,7.563474278822364
6909,4.612590081953593,140.7751822,10149.504483383911,10.037168383581111,23.761328430876922,7.578083929544774
6909,4.559850754186742,135.5996485,9133.474943708767,9.775950872439994,23.32163360487425,7.446109240570012
6909,4.575015255509122,137.0599524,9414.727627302527,9.85035630626427,23.446530864927542,7.483914349160219
6909,4.581444585259695,137.6857969,9536.570090699364,9.882072852411092,23.49985505487215,7.499977314742923
6909,4.669325528975668,146.6562352,11369.06168634029,10.325977055967163,24.251287405001822,7.721621398565355
6909,4.674204889696759,147.1777723,11480.552310574742,10.3511998947156,24.294260416814502,7.734042134056676
6909,4.676149986786349,147.3863871,11525.30087221019,10.361271836042151,24.311428349646594,7.738996887400555
6909,4.512558875621018,131.1852071,8309.192833995334,9.54750093272372,22.939939590155856,7.328944232013876
6909,4.617240640664459,141.2447927,10244.346601456768,10.06053476015864,23.800822901740183,7.589788395488485
6909,4.704587868082648,150.4831875,12199.810967880641,10.50965053940236,24.56486820644475,7.8116573387216555
6909,4.606022047654495,140.1156555,10017.051754939806,10.00426021554619,23.705750821266978,7.561572119599289
6909,4.80864408511308,162.5957497,15022.256848054389,11.07092212330844,25.53199950650164,8.081077619622276
6909,4.55229808868749,134.8805651,8996.547551867789,9.739103247237924,23.25988521897733,7.427323172658503
6909,4.661136268798341,145.7866144,11184.369895925414,10.283782444235209,24.179463550707652,7.700802319003246
6909,4.5615994458794615,135.7669158,9165.47413132476,9.784502172331521,23.335973585860952,7.450462883410674
6909,4.5761454188961,137.1696736,9436.032056643546,9.855924135278249,23.455888267128152,7.486736440675372
6909,4.917913461339028,176.747483,18691.551749863647,11.69260663668971,26.617474185203974,8.37009644602019
6909,4.471311554230801,127.5018043,7651.240790167783,9.352613071241656,22.61652531225785,7.227655410664904
6909,4.497888720490958,129.8577135,8068.940314904222,9.477725489818761,22.823909700136827,7.2928237423498965
6909,4.918894404831632,176.8816605,18728.25845740727,11.698342936517133,26.62755418734511,8.372719765165405
6909,4.515565981364461,131.4597317,8359.316653525357,9.561866902460014,22.96386132165059,7.336361349998252
6909,4.517625263346767,131.6482044,8393.816029039252,9.571717262871918,22.980270181179332,7.341443205754871
6909,4.498937253889689,129.9519498,8085.879176483754,9.48269564840928,22.83216588937633,7.295401899920592
6909,4.598170084953683,139.3328673,9860.973450033176,9.96506067519713,23.639616519732296,7.5418610015971455
