phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
B11,8610,11ME1.32,,-86.359,42.093,US,118.899158,11172
B11,8610,11ME1.32,,-86.359,42.093,US,111.4536423,11173
B11,8610,11ME1.32,,-86.359,42.093,US,119.8155292,11174
B11,8610,11ME1.32,,-86.359,42.093,US,128.177416,11175
B11,8610,11ME1.32,,-86.359,42.093,US,121.8773643,11176
B11,8610,11ME1.32,,-86.359,42.093,US,138.1429524,11177
B11,8796,11PNA4.101,,-86.3253,42.0945,US,131.2177579,11178
B11,8796,11PNA4.101,,-86.3253,42.0945,US,116.7018832,11179
B11,8796,11PNA4.101,,-86.3253,42.0945,US,115.8395541,11180
B11,8796,11PNA4.101,,-86.3253,42.0945,US,152.2011014,11181
B11,8796,11PNA4.101,,-86.3253,42.0945,US,136.1042899,11182
B11,8796,11PNA4.101,,-86.3253,42.0945,US,134.5233531,11183
B11,8692,328PNA054,,-86.3253,42.0945,US,121.591877,11184
B11,8692,328PNA054,,-86.3253,42.0945,US,144.9108671,11185
B11,8692,328PNA054,,-86.3253,42.0945,US,148.5051475,11186
B11,8692,328PNA054,,-86.3253,42.0945,US,135.7060026,11187
B11,8692,328PNA054,,-86.3253,42.0945,US,149.2064705,11188
B11,8692,328PNA054,,-86.3253,42.0945,US,155.7813738,11189
B11,7571,627ME-4Y1,,-86.359,42.093,US,162.4553121,11190
B11,7571,627ME-4Y1,,-86.359,42.093,US,134.4808533,11191
B11,7571,627ME-4Y1,,-86.359,42.093,US,138.7533161,11192
B11,7571,627ME-4Y1,,-86.359,42.093,US,125.1221252,11193
B11,7571,627ME-4Y1,,-86.359,42.093,US,128.5807856,11194
B11,7571,627ME-4Y1,,-86.359,42.093,US,179.1382622,11195
B11,6897,Ag-0,CS76430,1.3,45.0,France,148.6947803,11196
B11,6897,Ag-0,CS76430,1.3,45.0,France,129.1197713,11197
B11,6897,Ag-0,CS76430,1.3,45.0,France,130.5314306,11198
B11,6897,Ag-0,CS76430,1.3,45.0,France,151.8945414,11199
B11,6897,Ag-0,CS76430,1.3,45.0,France,149.4476653,11200
B11,6897,Ag-0,CS76430,1.3,45.0,France,136.4603997,11201
B11,6988,Alc-0,,-3.36,40.49,Spain,110.5372712,11202
B11,6988,Alc-0,,-3.36,40.49,Spain,121.6482715,11203
B11,6988,Alc-0,,-3.36,40.49,Spain,134.8211069,11204
B11,6988,Alc-0,,-3.36,40.49,Spain,133.9047358,11205
B11,6988,Alc-0,,-3.36,40.49,Spain,132.6447254,11206
B11,6988,Alc-0,,-3.36,40.49,Spain,164.2595304,11207
B11,1,ALL1-2,,1.48333,45.2667,France,165.4234823,11208
B11,1,ALL1-2,,1.48333,45.2667,France,134.6670746,11209
B11,1,ALL1-2,,1.48333,45.2667,France,184.9696105,11210
B11,1,ALL1-2,,1.48333,45.2667,France,176.0588756,11211
B11,1,ALL1-2,,1.48333,45.2667,France,142.2843158,11212
B11,1,ALL1-2,,1.48333,45.2667,France,136.9666191,11213
B11,2,ALL1-3,,1.48333,45.2667,France,127.9037841,11214
B11,2,ALL1-3,,1.48333,45.2667,France,117.4716043,11215
B11,2,ALL1-3,,1.48333,45.2667,France,131.3227338,11216
B11,2,ALL1-3,,1.48333,45.2667,France,127.1147957,11217
B11,2,ALL1-3,,1.48333,45.2667,France,144.3848748,11218
B11,2,ALL1-3,,1.48333,45.2667,France,172.9637875,11219
B11,6898,An-1,CS76435,4.4,51.2167,Belgium,125.1671252,11220
B11,6898,An-1,CS76435,4.4,51.2167,Belgium,139.3778289,11221
B11,6898,An-1,CS76435,4.4,51.2167,Belgium,138.8131652,11222
B11,6898,An-1,CS76435,4.4,51.2167,Belgium,118.2029393,11223
B11,6898,An-1,CS76435,4.4,51.2167,Belgium,131.8489792,11224
B11,6898,An-1,CS76435,4.4,51.2167,Belgium,137.872059,11225
B11,5832,App1-16,CS76669,15.9667,56.3333,Sweden,147.6503032,11226
B11,5832,App1-16,CS76669,15.9667,56.3333,Sweden,122.2210035,11227
B11,5832,App1-16,CS76669,15.9667,56.3333,Sweden,112.8281991,11228
B11,5832,App1-16,CS76669,15.9667,56.3333,Sweden,141.808437,11229
B11,5832,App1-16,CS76669,15.9667,56.3333,Sweden,155.439458,11230
B11,5832,App1-16,CS76669,15.9667,56.3333,Sweden,137.455674,11231
B11,8256,Bå1-2,CS76676,12.9,56.4,Sweden,114.841643,11232
B11,8256,Bå1-2,CS76676,12.9,56.4,Sweden,108.5297359,11233
B11,8256,Bå1-2,CS76676,12.9,56.4,Sweden,112.737674,11234
B11,8256,Bå1-2,CS76676,12.9,56.4,Sweden,129.1310994,11235
B11,8256,Bå1-2,CS76676,12.9,56.4,Sweden,111.9486856,11236
B11,8256,Bå1-2,CS76676,12.9,56.4,Sweden,135.0046796,11237
B11,6899,Bay-0,,11.0,49.0,GER,163.2691146,11238
B11,6899,Bay-0,,11.0,49.0,GER,145.060285,11239
B11,6899,Bay-0,,11.0,49.0,GER,137.1257112,11240
B11,6899,Bay-0,,11.0,49.0,GER,158.7932012,11241
B11,6899,Bay-0,,11.0,49.0,GER,143.0257789,11242
B11,6899,Bay-0,,11.0,49.0,GER,147.6034176,11243
B11,957,Belmonte-4-94,,12.4833,42.1167,Italy,152.8356476,11244
B11,957,Belmonte-4-94,,12.4833,42.1167,Italy,136.8368421,11245
B11,957,Belmonte-4-94,,12.4833,42.1167,Italy,104.2745675,11246
B11,957,Belmonte-4-94,,12.4833,42.1167,Italy,142.9540325,11247
B11,957,Belmonte-4-94,,12.4833,42.1167,Italy,135.0487403,11248
B11,957,Belmonte-4-94,,12.4833,42.1167,Italy,133.7311917,11249
B11,6709,Bg-2,,-122.305,47.6479,US,96.33351819,11250
B11,6709,Bg-2,,-122.305,47.6479,US,97.93716772,11251
B11,6709,Bg-2,,-122.305,47.6479,US,108.0172505,11252
B11,6709,Bg-2,,-122.305,47.6479,US,91.75166239,11253
B11,6709,Bg-2,,-122.305,47.6479,US,105.1535906,11254
B11,6709,Bg-2,,-122.305,47.6479,US,103.6644875,11255
B11,8264,Bla-1,CS76451,2.8,41.6833,Spain,140.8471005,11256
B11,8264,Bla-1,CS76451,2.8,41.6833,Spain,111.8153512,11257
B11,8264,Bla-1,CS76451,2.8,41.6833,Spain,110.3781359,11258
B11,8264,Bla-1,CS76451,2.8,41.6833,Spain,116.7018832,11259
B11,8264,Bla-1,CS76451,2.8,41.6833,Spain,109.0846421,11260
B11,8265,Blh-1,,19.85,48.3,Czech Republic,123.1698538,11261
B11,8265,Blh-1,,19.85,48.3,Czech Republic,132.7253798,11262
B11,8265,Blh-1,,19.85,48.3,Czech Republic,123.7835114,11263
B11,8265,Blh-1,,19.85,48.3,Czech Republic,145.6121901,11264
B11,8265,Blh-1,,19.85,48.3,Czech Republic,106.688763,11265
B11,8265,Blh-1,,19.85,48.3,Czech Republic,118.3482581,11266
B11,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,132.3446219,11267
B11,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,153.40176,11268
B11,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,136.2101834,11269
B11,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,118.0013538,11270
B11,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,140.7878222,11271
B11,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,156.1483432,11272
B11,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,115.1913994,11273
B11,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,114.4385145,11274
B11,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,120.4615942,11275
B11,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,105.4038949,11276
B11,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,85.82888585,11277
B11,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,103.3334613,11278
B11,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,153.7212621,11279
B11,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,115.0045806,11280
B11,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,114.2027558,11281
B11,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,137.7993132,11282
B11,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,113.973663,11283
B11,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,137.1120348,11284
B11,8231,Brö1-6,CS76726,16.0,56.3,Sweden,183.9635598,11285
B11,8231,Brö1-6,CS76726,16.0,56.3,Sweden,127.193555,11286
B11,8231,Brö1-6,CS76726,16.0,56.3,Sweden,115.1209464,11287
B11,8231,Brö1-6,CS76726,16.0,56.3,Sweden,122.0195799,11288
B11,8231,Brö1-6,CS76726,16.0,56.3,Sweden,129.636821,11289
B11,8231,Brö1-6,CS76726,16.0,56.3,Sweden,127.3372765,11290
B11,8271,Bu-0,,9.5,50.5,GER,125.2738228,11291
B11,8271,Bu-0,,9.5,50.5,GER,140.001606,11292
B11,8271,Bu-0,,9.5,50.5,GER,140.5275983,11293
B11,8271,Bu-0,,9.5,50.5,GER,129.5694262,11294
B11,8271,Bu-0,,9.5,50.5,GER,131.2350684,11295
B11,8271,Bu-0,,9.5,50.5,GER,115.7182968,11296
B11,15,BUI,,0.933333,48.3667,France,113.2202645,11297
B11,15,BUI,,0.933333,48.3667,France,107.0150209,11298
B11,15,BUI,,0.933333,48.3667,France,102.2339316,11299
B11,15,BUI,,0.933333,48.3667,France,143.4326801,11300
B11,15,BUI,,0.933333,48.3667,France,143.3309548,11301
B11,15,BUI,,0.933333,48.3667,France,133.2601496,11302
B11,6905,Bur-0,,-6.2,54.1,Ireland,172.1283248,11303
B11,6905,Bur-0,,-6.2,54.1,Ireland,135.9898465,11304
B11,6905,Bur-0,,-6.2,54.1,Ireland,127.8022226,11305
B11,6905,Bur-0,,-6.2,54.1,Ireland,123.5672446,11306
B11,6905,Bur-0,,-6.2,54.1,Ireland,186.9978028,11307
B11,6905,Bur-0,,-6.2,54.1,Ireland,164.881807,11308
B11,6906,C24,,-8.42639,40.2077,POR,93.8134975,11309
B11,6906,C24,,-8.42639,40.2077,POR,94.38622948,11310
B11,6906,C24,,-8.42639,40.2077,POR,93.24076553,11311
B11,6906,C24,,-8.42639,40.2077,POR,116.9518693,11312
B11,6906,C24,,-8.42639,40.2077,POR,107.6736113,11313
B11,6906,C24,,-8.42639,40.2077,POR,109.3918072,11314
B11,23,CAM-16,,-4.58333,48.2667,France,138.547556,11315
B11,23,CAM-16,,-4.58333,48.2667,France,121.1572507,11316
B11,23,CAM-16,,-4.58333,48.2667,France,136.2480115,11317
B11,23,CAM-16,,-4.58333,48.2667,France,113.108845,11318
B11,23,CAM-16,,-4.58333,48.2667,France,119.7200354,11319
B11,23,CAM-16,,-4.58333,48.2667,France,121.4446938,11320
B11,66,CAM-61,,-4.58333,48.2667,France,139.1249523,11321
B11,66,CAM-61,,-4.58333,48.2667,France,110.1953781,11322
B11,66,CAM-61,,-4.58333,48.2667,France,109.4940551,11323
B11,66,CAM-61,,-4.58333,48.2667,France,120.8028886,11324
B11,66,CAM-61,,-4.58333,48.2667,France,105.8121093,11325
B11,66,CAM-61,,-4.58333,48.2667,France,156.3950314,11326
B11,8274,Can-0,,-13.4811,29.2144,Spain,130.3101158,11327
B11,8274,Can-0,,-13.4811,29.2144,Spain,130.4118411,11328
B11,8274,Can-0,,-13.4811,29.2144,Spain,127.8687084,11329
B11,8274,Can-0,,-13.4811,29.2144,Spain,86.56823458,11330
B11,8274,Can-0,,-13.4811,29.2144,Spain,102.3356569,11331
B11,8274,Can-0,,-13.4811,29.2144,Spain,105.387416,11332
B11,8275,Cen-0,,0.5,49.0,France,105.874448,11333
B11,8275,Cen-0,,0.5,49.0,France,110.1094259,11334
B11,8275,Cen-0,,0.5,49.0,France,127.0493376,11335
B11,8275,Cen-0,,0.5,49.0,France,104.9333418,11336
B11,8275,Cen-0,,0.5,49.0,France,119.4263773,11337
B11,8275,Cen-0,,0.5,49.0,France,103.4275719,11338
B11,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,164.9468088,11339
B11,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,131.1556223,11340
B11,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,132.3010862,11341
B11,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,162.8849737,11342
B11,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,159.4485818,11343
B11,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,142.0375298,11344
B11,78,CLE-6,,-0.483333,48.9167,France,144.2964172,11345
B11,78,CLE-6,,-0.483333,48.9167,France,135.2419608,11346
B11,78,CLE-6,,-0.483333,48.9167,France,132.6549732,11347
B11,78,CLE-6,,-0.483333,48.9167,France,149.4703923,11348
B11,78,CLE-6,,-0.483333,48.9167,France,132.2238086,11349
B11,78,CLE-6,,-0.483333,48.9167,France,174.1904957,11350
B11,6909,Col-0,CS76778,-92.3,38.3,US,149.2539527,11351
B11,6909,Col-0,CS76778,-92.3,38.3,US,136.1956637,11352
B11,6909,Col-0,CS76778,-92.3,38.3,US,153.6067157,11353
B11,6909,Col-0,CS76778,-92.3,38.3,US,146.733932,11354
B11,6909,Col-0,CS76778,-92.3,38.3,US,139.6320555,11355
B11,6909,Col-0,CS76778,-92.3,38.3,US,159.1049427,11356
B11,6909,Col-0,CS76778,-92.3,38.3,US,171.8909512,11357
B11,6909,Col-0,CS76778,-92.3,38.3,US,146.4522402,11358
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.8471005,11359
B11,6909,Col-0,CS76778,-92.3,38.3,US,132.2238086,11360
B11,6909,Col-0,CS76778,-92.3,38.3,US,146.4522402,11361
B11,6909,Col-0,CS76778,-92.3,38.3,US,132.8130452,11362
B11,6909,Col-0,CS76778,-92.3,38.3,US,154.203397,11363
B11,6909,Col-0,CS76778,-92.3,38.3,US,146.2258477,11364
B11,6909,Col-0,CS76778,-92.3,38.3,US,141.9302443,11365
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.1769368,11366
B11,6909,Col-0,CS76778,-92.3,38.3,US,123.9588422,11367
B11,6909,Col-0,CS76778,-92.3,38.3,US,150.0831243,11368
B11,6909,Col-0,CS76778,-92.3,38.3,US,121.3288809,11369
B11,6909,Col-0,CS76778,-92.3,38.3,US,139.2126176,11370
B11,6909,Col-0,CS76778,-92.3,38.3,US,136.8456525,11371
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.8782598,11372
B11,6909,Col-0,CS76778,-92.3,38.3,US,121.1535501,11373
B11,6909,Col-0,CS76778,-92.3,38.3,US,165.405346,11374
B11,6909,Col-0,CS76778,-92.3,38.3,US,151.3672539,11375
B11,6909,Col-0,CS76778,-92.3,38.3,US,134.7860292,11376
B11,6909,Col-0,CS76778,-92.3,38.3,US,131.73427,11377
B11,6909,Col-0,CS76778,-92.3,38.3,US,125.1221252,11378
B11,6909,Col-0,CS76778,-92.3,38.3,US,119.730684,11379
B11,6909,Col-0,CS76778,-92.3,38.3,US,187.0919135,11380
B11,6909,Col-0,CS76778,-92.3,38.3,US,144.9303555,11381
B11,6909,Col-0,CS76778,-92.3,38.3,US,156.694183,11382
B11,6909,Col-0,CS76778,-92.3,38.3,US,159.423391,11383
B11,6909,Col-0,CS76778,-92.3,38.3,US,142.57759,11384
B11,6909,Col-0,CS76778,-92.3,38.3,US,124.226019,11385
B11,6909,Col-0,CS76778,-92.3,38.3,US,155.3132848,11386
B11,6909,Col-0,CS76778,-92.3,38.3,US,184.6898322,11387
B11,6909,Col-0,CS76778,-92.3,38.3,US,149.2293844,11388
B11,6909,Col-0,CS76778,-92.3,38.3,US,153.0535504,11389
B11,6909,Col-0,CS76778,-92.3,38.3,US,182.6908364,11390
B11,6909,Col-0,CS76778,-92.3,38.3,US,145.2313928,11391
B11,6909,Col-0,CS76778,-92.3,38.3,US,122.9912038,11392
B11,6909,Col-0,CS76778,-92.3,38.3,US,192.0925966,11393
B11,6909,Col-0,CS76778,-92.3,38.3,US,168.9969633,11394
B11,6909,Col-0,CS76778,-92.3,38.3,US,143.1187236,11395
B11,6909,Col-0,CS76778,-92.3,38.3,US,147.2926332,11396
B11,6909,Col-0,CS76778,-92.3,38.3,US,153.7853815,11397
B11,6909,Col-0,CS76778,-92.3,38.3,US,169.6596494,11398
B11,6909,Col-0,CS76778,-92.3,38.3,US,137.8365909,11399
B11,6909,Col-0,CS76778,-92.3,38.3,US,138.4065561,11400
B11,6909,Col-0,CS76778,-92.3,38.3,US,146.0060925,11401
B11,6909,Col-0,CS76778,-92.3,38.3,US,120.8326283,11402
B11,6909,Col-0,CS76778,-92.3,38.3,US,189.893415,11403
B11,6909,Col-0,CS76778,-92.3,38.3,US,211.8809479,11404
B11,6909,Col-0,CS76778,-92.3,38.3,US,156.0878456,11405
B11,6909,Col-0,CS76778,-92.3,38.3,US,121.8813603,11406
B11,6909,Col-0,CS76778,-92.3,38.3,US,171.2538278,11407
B11,6909,Col-0,CS76778,-92.3,38.3,US,176.0139536,11408
B11,6909,Col-0,CS76778,-92.3,38.3,US,189.4087262,11409
B11,6909,Col-0,CS76778,-92.3,38.3,US,153.0176502,11410
B11,6909,Col-0,CS76778,-92.3,38.3,US,153.8768172,11411
B11,6909,Col-0,CS76778,-92.3,38.3,US,131.1948073,11412
B11,6909,Col-0,CS76778,-92.3,38.3,US,145.6288136,11413
B11,6909,Col-0,CS76778,-92.3,38.3,US,175.5278267,11414
B11,6909,Col-0,CS76778,-92.3,38.3,US,168.9122404,11415
B11,6909,Col-0,CS76778,-92.3,38.3,US,155.9638876,11416
B11,6909,Col-0,CS76778,-92.3,38.3,US,153.3777517,11417
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.6460058,11418
B11,6909,Col-0,CS76778,-92.3,38.3,US,116.8734489,11419
B11,6909,Col-0,CS76778,-92.3,38.3,US,118.4649172,11420
B11,6909,Col-0,CS76778,-92.3,38.3,US,160.1414917,11421
B11,6909,Col-0,CS76778,-92.3,38.3,US,166.6787796,11422
B11,6909,Col-0,CS76778,-92.3,38.3,US,171.3940345,11423
B11,6909,Col-0,CS76778,-92.3,38.3,US,155.7130704,11424
B11,6909,Col-0,CS76778,-92.3,38.3,US,131.4788531,11425
B11,6909,Col-0,CS76778,-92.3,38.3,US,135.2071942,11426
B11,6909,Col-0,CS76778,-92.3,38.3,US,143.2121619,11427
B11,6909,Col-0,CS76778,-92.3,38.3,US,160.135418,11428
B11,6909,Col-0,CS76778,-92.3,38.3,US,144.8612621,11429
B11,6909,Col-0,CS76778,-92.3,38.3,US,161.9838827,11430
B11,6909,Col-0,CS76778,-92.3,38.3,US,128.1277919,11431
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.1914564,11432
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.7751822,11433
B11,6909,Col-0,CS76778,-92.3,38.3,US,135.5996485,11434
B11,6909,Col-0,CS76778,-92.3,38.3,US,137.0599524,11435
B11,6909,Col-0,CS76778,-92.3,38.3,US,137.6857969,11436
B11,6909,Col-0,CS76778,-92.3,38.3,US,146.6562352,11437
B11,6909,Col-0,CS76778,-92.3,38.3,US,147.1777723,11438
B11,6909,Col-0,CS76778,-92.3,38.3,US,147.3863871,11439
B11,6909,Col-0,CS76778,-92.3,38.3,US,131.1852071,11440
B11,6909,Col-0,CS76778,-92.3,38.3,US,141.2447927,11441
B11,6909,Col-0,CS76778,-92.3,38.3,US,150.4831875,11442
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.1156555,11443
B11,6909,Col-0,CS76778,-92.3,38.3,US,162.5957497,11444
B11,6909,Col-0,CS76778,-92.3,38.3,US,134.8805651,11445
B11,6909,Col-0,CS76778,-92.3,38.3,US,145.7866144,11446
B11,6909,Col-0,CS76778,-92.3,38.3,US,135.7669158,11447
B11,6909,Col-0,CS76778,-92.3,38.3,US,137.1696736,11448
B11,6909,Col-0,CS76778,-92.3,38.3,US,176.747483,11449
B11,6909,Col-0,CS76778,-92.3,38.3,US,127.5018043,11450
B11,6909,Col-0,CS76778,-92.3,38.3,US,129.8577135,11451
B11,6909,Col-0,CS76778,-92.3,38.3,US,176.8816605,11452
B11,6909,Col-0,CS76778,-92.3,38.3,US,131.4597317,11453
B11,6909,Col-0,CS76778,-92.3,38.3,US,131.6482044,11454
B11,6909,Col-0,CS76778,-92.3,38.3,US,129.9519498,11455
B11,6909,Col-0,CS76778,-92.3,38.3,US,139.3328673,11456
B11,6909,Col-0,CS76778,-92.3,38.3,US,155.8080374,11457
B11,6909,Col-0,CS76778,-92.3,38.3,US,171.0593377,11458
B11,6909,Col-0,CS76778,-92.3,38.3,US,154.4900238,11459
B11,6909,Col-0,CS76778,-92.3,38.3,US,141.2157438,11460
B11,6909,Col-0,CS76778,-92.3,38.3,US,150.4418391,11461
B11,6909,Col-0,CS76778,-92.3,38.3,US,118.8147981,11462
B11,6909,Col-0,CS76778,-92.3,38.3,US,127.0529336,11463
B11,6909,Col-0,CS76778,-92.3,38.3,US,146.3139262,11464
B11,6909,Col-0,CS76778,-92.3,38.3,US,132.1582569,11465
B11,6909,Col-0,CS76778,-92.3,38.3,US,143.6452345,11466
B11,6909,Col-0,CS76778,-92.3,38.3,US,141.7179909,11467
B11,6909,Col-0,CS76778,-92.3,38.3,US,150.3042212,11468
B11,6909,Col-0,CS76778,-92.3,38.3,US,132.2279468,11469
B11,6909,Col-0,CS76778,-92.3,38.3,US,144.3390507,11470
B11,6909,Col-0,CS76778,-92.3,38.3,US,173.9841406,11471
B11,6909,Col-0,CS76778,-92.3,38.3,US,166.7536308,11472
B11,6909,Col-0,CS76778,-92.3,38.3,US,134.8093119,11473
B11,6909,Col-0,CS76778,-92.3,38.3,US,141.7802688,11474
B11,6909,Col-0,CS76778,-92.3,38.3,US,143.9165298,11475
B11,6909,Col-0,CS76778,-92.3,38.3,US,107.9373974,11476
B11,6909,Col-0,CS76778,-92.3,38.3,US,122.6663547,11477
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.093747,11478
B11,6909,Col-0,CS76778,-92.3,38.3,US,161.5538066,11479
B11,6909,Col-0,CS76778,-92.3,38.3,US,158.842414,11480
B11,6909,Col-0,CS76778,-92.3,38.3,US,134.6658304,11481
B11,6909,Col-0,CS76778,-92.3,38.3,US,140.8794383,11482
B11,6909,Col-0,CS76778,-92.3,38.3,US,142.8000081,11483
B11,6909,Col-0,CS76778,-92.3,38.3,US,133.6490582,11484
B11,6909,Col-0,CS76778,-92.3,38.3,US,139.5655532,11485
B11,6909,Col-0,CS76778,-92.3,38.3,US,119.2300815,11486
B11,6909,Col-0,CS76778,-92.3,38.3,US,183.3403317,11487
B11,6909,Col-0,CS76778,-92.3,38.3,US,156.0479881,11488
B11,6909,Col-0,CS76778,-92.3,38.3,US,143.6326475,11489
B11,6909,Col-0,CS76778,-92.3,38.3,US,133.1438252,11490
B11,6909,Col-0,CS76778,-92.3,38.3,US,145.8188046,11491
B11,6909,Col-0,CS76778,-92.3,38.3,US,151.7990699,11492
B11,6909,Col-0,CS76778,-92.3,38.3,US,151.2010434,11493
B11,6909,Col-0,CS76778,-92.3,38.3,US,147.6128842,11494
B11,6909,Col-0,CS76778,-92.3,38.3,US,187.381649,11495
B11,6909,Col-0,CS76778,-92.3,38.3,US,159.2744017,11496
B11,6909,Col-0,CS76778,-92.3,38.3,US,132.4441045,11497
B11,6909,Col-0,CS76778,-92.3,38.3,US,129.0315475,11498
B11,6909,Col-0,CS76778,-92.3,38.3,US,135.0265801,11499
B11,6909,Col-0,CS76778,-92.3,38.3,US,139.5459124,11500
B11,6909,Col-0,CS76778,-92.3,38.3,US,146.5554889,11501
B11,6909,Col-0,CS76778,-92.3,38.3,US,145.3564824,11502
B11,6909,Col-0,CS76778,-92.3,38.3,US,132.4914239,11503
B11,6909,Col-0,CS76778,-92.3,38.3,US,156.4107523,11504
B11,6909,Col-0,CS76778,-92.3,38.3,US,144.6971717,11505
B11,6909,Col-0,CS76778,-92.3,38.3,US,162.7104931,11506
B11,6909,Col-0,CS76778,-92.3,38.3,US,143.4175369,11507
B11,6909,Col-0,CS76778,-92.3,38.3,US,157.4935203,11508
B11,7000,Aa-0,CS76428,9.57073,50.9167,GER,163.1254947,11509
B11,7000,Aa-0,CS76428,9.57073,50.9167,GER,151.0900161,11510
B11,7000,Aa-0,CS76428,9.57073,50.9167,GER,153.3777517,11511
B11,7000,Aa-0,CS76428,9.57073,50.9167,GER,123.2393219,11512
B11,7000,Aa-0,CS76428,9.57073,50.9167,GER,124.7313234,11513
B11,7000,Aa-0,CS76428,9.57073,50.9167,GER,120.1558522,11514
B11,6989,Alst-1,CS76432,-2.4333,54.8,UK,154.068214,11515
B11,6989,Alst-1,CS76432,-2.4333,54.8,UK,143.321819,11516
B11,6989,Alst-1,CS76432,-2.4333,54.8,UK,123.8028567,11517
B11,6989,Alst-1,CS76432,-2.4333,54.8,UK,133.781652,11518
B11,6989,Alst-1,CS76432,-2.4333,54.8,UK,109.1088064,11519
B11,6989,Alst-1,CS76432,-2.4333,54.8,UK,124.3511421,11520
B11,6990,Amel-1,CS76434,5.73,53.448,NED,164.3187855,11521
B11,6990,Amel-1,CS76434,5.73,53.448,NED,136.3972394,11522
B11,6990,Amel-1,CS76434,5.73,53.448,NED,168.6967283,11523
B11,6990,Amel-1,CS76434,5.73,53.448,NED,142.331784,11524
B11,6990,Amel-1,CS76434,5.73,53.448,NED,124.7227253,11525
B11,6990,Amel-1,CS76434,5.73,53.448,NED,158.3842409,11526
B11,6996,An-2,,4.4,51.2167,Belgium,129.8627403,11527
B11,6996,An-2,,4.4,51.2167,Belgium,110.6701746,11528
B11,6996,An-2,,4.4,51.2167,Belgium,120.6836871,11529
B11,6996,An-2,,4.4,51.2167,Belgium,129.7584328,11530
B11,6996,An-2,,4.4,51.2167,Belgium,126.0033656,11531
B11,6996,An-2,,4.4,51.2167,Belgium,148.3251539,11532
B11,6992,Ang-0,CS76436,5.3,50.3,Belgium,126.8739562,11533
B11,6992,Ang-0,CS76436,5.3,50.3,Belgium,125.9501167,11534
B11,6992,Ang-0,CS76436,5.3,50.3,Belgium,106.9600828,11535
B11,6992,Ang-0,CS76436,5.3,50.3,Belgium,105.9335945,11536
B11,6992,Ang-0,CS76436,5.3,50.3,Belgium,133.6487791,11537
B11,6992,Ang-0,CS76436,5.3,50.3,Belgium,133.0328861,11538
B11,6994,Ann-1,,6.13028,45.9,France,142.0385405,11539
B11,6994,Ann-1,,6.13028,45.9,France,111.6017104,11540
B11,6994,Ann-1,,6.13028,45.9,France,113.0937119,11541
B11,6994,Ann-1,,6.13028,45.9,France,115.1825139,11542
B11,6994,Ann-1,,6.13028,45.9,France,125.725991,11543
B11,6994,Ann-1,,6.13028,45.9,France,140.1486719,11544
B11,7014,Ba-1,CS76441,-4.79821,56.5459,UK,131.7274337,11545
B11,7014,Ba-1,CS76441,-4.79821,56.5459,UK,118.4963178,11546
B11,7014,Ba-1,CS76441,-4.79821,56.5459,UK,125.5983139,11547
B11,7014,Ba-1,CS76441,-4.79821,56.5459,UK,118.3017426,11548
B11,7014,Ba-1,CS76441,-4.79821,56.5459,UK,106.4326533,11549
B11,7014,Ba-1,CS76441,-4.79821,56.5459,UK,150.0175058,11550
B11,7002,Baa-1,CS76442,6.1,51.3333,NED,104.9332664,11551
B11,7002,Baa-1,CS76442,6.1,51.3333,NED,118.7018461,11552
B11,7002,Baa-1,CS76442,6.1,51.3333,NED,115.468316,11553
B11,7002,Baa-1,CS76442,6.1,51.3333,NED,114.7381641,11554
B11,7002,Baa-1,CS76442,6.1,51.3333,NED,114.7381641,11555
