accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-0.3336964326380201,0.954323446,0.513044411580918,0.8463280603770368,2.3059257975919345,1.3554142033016325,-0.27073971090293564
7000,-1.183662639895719,0.544207606,0.09373109575062477,0.5533130630859505,1.9175063035098476,0.8296635699403249,-0.6041178526678789
6989,-0.6063989979367262,0.783363264,0.29736409084524945,0.7384517613098077,2.152545715193989,1.0866618069524938,-0.4195319326361218
6990,-0.3236846839029298,0.961530591,0.5234208951104683,0.850575294010799,2.3121683251874203,1.3733803045499136,-0.2642093082112007
6996,-0.5424756210909304,0.819359633,0.3379182616501963,0.7624351597228168,2.185735238312271,1.131814469182694,-0.3892302165674852
6992,-0.9111269527059312,0.640123114,0.16166097146063027,0.6340905722225786,2.015066365160215,0.9274234665502614,-0.5339155494725355
6994,-0.7738292088619962,0.699295745,0.21274555225343453,0.6791490887732657,2.0729647802121485,0.9903884384470474,-0.48793320879493535
6998,-0.8106464902118551,0.682622823,0.1976429852919104,0.6667612487101789,2.056815813824855,0.9723464965813157,-0.5010796827356356
7014,-0.9338707468111838,0.631081705,0.15447214446529908,0.6269206048468635,2.0060724862277537,0.9180298351982683,-0.5407712482299417
7002,-0.3506698310873318,0.942268486,0.4959204926540211,0.8391759206397412,2.2954463496235324,1.328148390378487,-0.2816186588059059
7011,-0.7043353538452944,0.732489351,0.24446803674052975,0.7031622080157303,2.1047463989754203,1.0272034405367947,-0.4613369272968702
7008,-0.6096095041219948,0.781615347,0.29546082931149464,0.7372673102624022,2.1509210557340315,1.0845433868962133,-0.42098841445456897
7035,-0.5016475336186274,0.843584463,0.3666692486054849,0.7781594970065951,2.2077902644952485,1.1641906407719924,-0.3685162623586227
7026,-0.903504021950042,0.643199784,0.16414451602632738,0.6365119981442275,2.018117721046025,0.9306315977489923,-0.531572027609162
7004,-1.0438989901399587,0.590131509,0.12395979742258559,0.5933626621060321,1.9648221385153415,0.8760250849474042,-0.5712198201936922
7031,-0.36030770761089,0.935513939,0.48645279336878805,0.8351417117960024,2.28955361500883,1.3140436119680232,-0.2876899539323905
7062,-0.8761902044729869,0.654418424,0.17336078234217048,0.6452644138502891,2.0292051882448954,0.9423830904365826,-0.5229816388247706
7069,-0.4837853012669636,0.854497798,0.38000510105079327,0.7851404573587819,2.2176544347575886,1.1794346290486328,-0.3591024342503671
7071,-0.661354068904885,0.754204216,0.2664128414571265,0.7184371620271025,2.1252804200857827,1.0520659222905735,-0.44364343781659826
6727,-0.7217978393386131,0.7239302,0.2360773723663704,0.6970494528952427,2.0965974339390954,1.0175836080287335,-0.4682477576050432
6729,-0.8709682976659159,0.656598336,0.1751808175521409,0.6469513704920619,2.0313525897785447,0.9446767608608524,-0.5213042949461328
6730,-1.0779136988028883,0.578357024,0.11580733225242139,0.583356463735131,1.952800065546906,0.8640795169102281,-0.5797849240877474
7075,-0.8067636456808994,0.684352377,0.19918379423923147,0.6680569712094598,2.0584969050256063,0.9742057723657004,-0.49972271516209776
7078,-0.40980299447511453,0.901833266,0.44060522363637566,0.8147275653748051,2.2599409425911996,1.2521137852145572,-0.3176983734673632
7080,-1.2643072123654486,0.520487156,0.079769470355139,0.5314460422108317,1.8926036626827076,0.8058910563608427,-0.6205514690643185
6744,-0.45162880071977096,0.874642688,0.40524737274310596,0.7978661715986943,2.2357483650894165,1.2088893283058861,-0.3415942530142148
7092,-0.7039552159577708,0.732677341,0.24465397053816193,0.7032958700159962,2.1049250257431975,1.0274158050821376,-0.46118473494576556
7094,-0.41412839305629773,0.898968349,0.43681007641031117,0.8129674586239951,2.2574041277538233,1.2473302746055797,-0.3202302233365943
7460,-0.8321013119047281,0.673186233,0.1893415742686609,0.6596468545983958,2.047619332786248,0.9622488747149942,-0.5084554191462336
7100,-1.1237618776279914,0.563106936,0.10566054224745318,0.5701356643655587,1.9371184124879923,0.8486738602762209,-0.5907464814696293
7098,-0.5441713268824593,0.818374742,0.3367741828611058,0.7617890008273663,2.184833853637388,1.1305358146128948,-0.39006697382676736
7102,-1.1193608813369182,0.564540653,0.10659467062108431,0.5713916282039466,1.9385981048169834,0.8501194029364145,-0.5897223934130854
7105,-1.157357228952066,0.552368009,0.09879438993211095,0.5606386971852346,1.9259989709239203,0.8378623911034293,-0.5983738260334591
7110,-1.1745706331803136,0.547003865,0.09545109409709945,0.5558341522266845,1.9204206466292744,0.8324715375920386,-0.6021547036258431
7123,-0.6234574675312272,0.774139984,0.2873900475892911,0.7321801170351167,2.143958939905333,1.0755512227656407,-0.42720150315442823
7126,-0.46012943153765995,0.869254203,0.3984158925712122,0.7944821853141562,2.2309228610599696,1.200825875418929,-0.34629397150807406
7128,-1.5674752849315774,0.446623361,0.04350190408123044,0.45669585150464975,1.8128688435736326,0.7319196185582875,-0.6689801599177456
7139,-0.7925689195318742,0.690732661,0.20491954525175116,0.6728152798365663,2.064686572824069,0.9810886473929263,-0.4947032744352176
7135,-0.41172459772914155,0.900558967,0.4389151365305442,0.8139451497377186,2.2588129333789464,1.2499785446911662,-0.31882493172010706
7141,-0.7813577218272567,0.695836306,0.20956623257213078,0.6765974030260219,2.0696244161683057,0.9866225337160771,-0.49067285838969305
7145,-1.2266608533932672,0.531322477,0.08600742005110151,0.5415442888458497,1.9040194085145246,0.8167411635989046,-0.6130940693067206
7143,-0.5462589742854073,0.817164497,0.3353709827901384,0.7609942422788475,2.183725712629679,1.1289682770245462,-0.39109460713421007
7147,-1.4128095799439955,0.481510566,0.05927194665402614,0.49341494280327286,1.8509571210592644,0.7669045129473185,-0.6466538726069724
7151,-1.5669918352987904,0.446724219,0.04354398638173185,0.45680625956914933,1.812980109102138,0.732021055115572,-0.6689171341581261
7158,-0.6212157430315555,0.775343093,0.28868143899109927,0.7330012501909919,2.145080970965898,1.0769912023907824,-0.42620329334751955
7150,-0.8168204201997876,0.679886531,0.1952175228370703,0.6647061537112148,2.054153383756919,0.9694104922409787,-0.5032232787054274
7163,-0.8878338963284483,0.6495985,0.16937030747833887,0.6415186979204558,2.024449060855817,0.9373236596884134,-0.5266809936872988
7164,-0.6147579989954136,0.778824007,0.2924340821171766,0.7353718425270015,2.1483240044276375,1.0811729838231603,-0.4233114329227031
7166,-0.6515866630743317,0.759270383,0.27166833151593045,0.7219543772161487,2.1300426127192855,1.057969895894072,-0.43948289251036804
7169,-1.8103841094004571,0.401643548,0.026762109438028234,0.40446419839283315,1.7625476424766509,0.6863960713253942,-0.6961261414494364
7165,-1.2696027340543765,0.518995469,0.07892908656047762,0.5300407614340213,1.8910266724718614,0.8043982047638428,-0.6215714888333487
7181,-0.6084989399794818,0.782219344,0.2961178150713243,0.7376768152663856,2.151482599511323,1.0852747177442839,-0.42048528223381504
7424,-0.45242533467922824,0.874135824,0.4046023001130463,0.7975484711173091,2.235294901349708,1.2081246199160331,-0.34203683893681336
7178,-0.5148208929329969,0.835659881,0.3571348684161934,0.7730508526491366,2.200599810051796,1.1533921667649467,-0.375320218980248
7188,-1.1414437984700572,0.557409861,0.10198927717695241,0.5651173336410388,1.9312274449168332,0.8429349231618768,-0.5948024155851713
7199,-0.6212135226350723,0.775344286,0.28868272096844955,0.7330020639681427,2.145082083277934,1.076992631626986,-0.4262023031919891
7186,-0.9601671552143708,0.620881149,0.14655795808572183,0.6187316775319954,1.9958768990095557,0.9074889709922773,-0.5484492277072465
6810,-1.0662821133913805,0.582338418,0.11853295843998722,0.5867590287175453,1.9568734430207795,0.8681133460485325,-0.5768985342588315
7201,-1.390767692437795,0.486936425,0.06194332747901326,0.49888291690692027,1.8568106257774377,0.7723331016804352,-0.6430906918930482
7206,-0.8715465469330999,0.656356382,0.17497833829943976,0.646764347951831,2.0311143562094185,0.9444220102361618,-0.5214905972061071
7205,-0.7424284629669287,0.714008928,0.22653474960572356,0.6898961282552303,2.0871118110920652,1.0065473836374323,-0.47621277741170537
7224,-0.7238514040760384,0.722933442,0.23510976044587942,0.6963341021245169,2.0956463842929227,1.0164694161657255,-0.4690502005429341
7227,-0.5026535252067719,0.842975609,0.36593225790109346,0.7777681844750126,2.2072386450042054,1.163353236285391,-0.36903996988460214
7229,-0.8280543241667478,0.674950783,0.19088031920870677,0.660982997346798,2.049342121755174,0.9641311760691619,-0.5070798427702347
7231,-0.6011556563491134,0.786230025,0.3004988618009043,0.7403902786919594,2.155207669808179,1.0901496790690564,-0.4171401226078959
7252,-0.5193334499305384,0.832969218,0.35392618665606307,0.7713086008735784,2.1981530592749907,1.1497736927144924,-0.3776242611964226
7255,-1.3150745143995801,0.506506579,0.07206772127246987,0.5181257750600302,1.8777716357427492,0.7919049260512655,-0.630047138481254
7244,-0.678393724427863,0.745483673,0.257486638677487,0.7123422020220037,2.117058027546718,1.0419980606195591,-0.4507764077284743
7446,-0.3193821129820057,0.964650114,0.5279444411199651,0.8524070939296301,2.3148651053571134,1.3816549502404023,-0.2613766356945506
7449,-1.209952833171415,0.536263605,0.08893000615642475,0.5460873050910057,1.9092025612804944,0.821693636168535,-0.6096656146646914
7430,-0.44224217753303213,0.880646255,0.41292704212931997,0.8016196072836275,2.2411124514401326,1.2180502366114552,-0.3363440030958688
6847,-0.5147226694247152,0.835718583,0.3572050333872285,0.7730888194648511,2.200653160314001,1.1534713744805345,-0.3752699171097262
7275,-0.8769062417927654,0.654120397,0.17311269444487654,0.6450334384987783,2.028911429313759,0.9420697774376765,-0.523210752810554
7270,-0.7413131852161887,0.714540048,0.22704061190496225,0.6902809484416886,2.0876207011811316,1.0071352188839957,-0.4757876339057744
7258,-0.5937133931031012,0.790324927,0.30500509847401286,0.7431505007611562,2.1590043325570236,1.0951614932547653,-0.41371713403792004
7260,-0.7697641911132181,0.701174524,0.2144822312101542,0.6805308690879182,2.0747766376166856,0.99243881613252,-0.48644275063461456
7263,-0.9895045567924956,0.609813092,0.1382061160469152,0.6097219298840719,1.984754989413051,0.8961138046393804,-0.5567109840667754
7277,-0.45627198957962267,0.87169373,0.4015015122269321,0.796015998445733,2.2331088016485,1.2044585262047107,-0.34416775442651837
7280,-0.7721508740023875,0.700070516,0.21346086867543235,0.6797192477645143,2.073712145887177,0.991233528278956,-0.4873187938104346
7282,-0.9194327182939955,0.636797438,0.1589977168040456,0.631462728735083,2.011762846858446,0.9239624309058166,-0.5364426964622802
7291,-1.170921977562414,0.548133182,0.09615017805290017,0.556849101446305,1.921596400912533,0.8336060005558016,-0.6013603372420849
7479,-0.7701851750487436,0.700979598,0.21430172006551987,0.6803876378811986,2.0745887283989566,0.9922259153390985,-0.48659747226967737
7482,-0.4774417181200584,0.858420701,0.3848570023177404,0.7876347127835067,2.2211895020461445,1.1850289310207374,-0.35570626180893195
7483,-0.9231337777430184,0.635324386,0.1578251419229973,0.6302952687285198,2.0102978744454765,0.9224316092839843,-0.5375600375772164
7490,-0.3922453418740338,0.913590616,0.45635207013204976,0.8219114038517517,2.270322105781468,1.2724345763571316,-0.30727365054413663
7492,-0.5033597118713763,0.842548571,0.36541578974851296,0.7774936081933775,2.2068516678743952,1.1627666856752181,-0.3694071935228615
7496,-0.571120502736233,0.802944381,0.31910310812108533,0.7515930553042365,2.170662922703569,1.1108394436057514,-0.40312057656052525
7498,-1.0197460918786239,0.59873877,0.13009475833840128,0.60057181900382,1.9735640552057083,0.8847902229459487,-0.5649038829610398
7502,-0.5779237845985764,0.799114304,0.314790616972338,0.7490407490794858,2.1671311026331566,1.106042514655325,-0.4063442760021979
7504,-1.0542290757692392,0.586513221,0.1214250411888059,0.5903058197083586,1.961135610813286,0.8723489800731901,-0.5738611561780405
7506,-0.46734768294522416,0.864714433,0.39270547879530215,0.7916199673969556,2.226849283629227,1.1941414916397652,-0.350244132283675
7507,-0.5792055281885775,0.798395627,0.3139846886960907,0.7485608637789963,2.16646774912529,1.1051462535841876,-0.4069484381823334
7508,-1.2100024200395283,0.536248818,0.08892118707276954,0.5460737658792603,1.9091870709807355,0.8216788101391491,-0.6096759003703218
7300,-0.6073675345733994,0.782835366,0.29678863234499936,0.738094239092514,2.152055172155212,1.0860213628823903,-0.4199719605345051
7307,-1.0847508317499281,0.576038251,0.11423452996459077,0.5813656257309655,1.950423801126309,0.8617326001205131,-0.5814613093250441
7306,-0.5052555292827396,0.841403642,0.3640328898977143,0.7767569644242381,2.2058138108190364,1.161197270145107,-0.3703913704870032
7310,-0.6872711924781347,0.740998903,0.2529553254852393,0.7091873114922158,2.112816984975272,1.036864882279653,-0.45443047087898325
6953,-0.8658855801623777,0.658731103,0.17697068876403008,0.6485975969594376,2.033451354716901,0.9469241889341946,-0.5196606885348795
7316,-0.8485902833824847,0.666070151,0.18319931482909296,0.6542307626377386,2.0406569050185777,0.9546840590139585,-0.5139858259198881
7320,-0.48311055935334635,0.85491388,0.38051825795952643,0.7854053856331501,2.2180296481336765,1.180024988633081,-0.35874252641341164
7514,-0.6277462849087682,0.771845725,0.28493546304349954,0.7306117058886733,2.1418176626407766,1.072812764168022,-0.4291031682748007
7472,-1.208975718786922,0.536555134,0.0891039656558482,0.546354165154396,1.909507930331791,0.8219859411865637,-0.6094627984483171
7330,-0.6611136647329566,0.754328316,0.26654096577336156,0.7185235248630049,2.1253972014661167,1.0522100498579696,-0.44354166759589725
7340,-0.5500460251646214,0.814975517,0.33284044421543857,0.759554643710087,2.181719979282401,1.1261432439055832,-0.3929516592459716
7333,-1.130507536719627,0.560921607,0.1042446150911494,0.568215933234503,1.9348608291037368,0.8464715244223122,-0.5923048310273332
7344,-0.5973216230735942,0.788335791,0.3028119642494169,0.7418109804940589,2.157160903595279,1.0927225304250647,-0.41538083646326046
7331,-0.8767221230379292,0.65419701,0.17317645277075475,0.6450928226089305,2.0289869491941044,0.9421503138884376,-0.5231518597938698
7337,-2.4305037433496466,0.326044756,0.0077426793138673415,0.29663529085656193,1.6745683097443351,0.6077274471229074,-0.736584318339767
7343,-0.7424692511252362,0.713989515,0.22651627048900477,0.689882058602452,2.08709320826838,1.0065259038399612,-0.47622831416329525
7346,-0.5393998670198327,0.821150344,0.34000337530972385,0.7636085933130645,2.1873731679802604,1.1341462829250029,-0.38770775009887687
7353,-0.4759869033332116,0.859323879,0.3859784243034564,0.7882078525246733,2.222002591357625,1.1863260309084507,-0.3549234397439869
7354,-0.9706981047603238,0.616870751,0.14350344895801667,0.6154823236954552,1.9918541623321724,0.9033601699602093,-0.5514511831412334
7355,-1.2222160015082508,0.532628921,0.08677540907721258,0.5427491693052667,1.90539121547256,0.8180502877350907,-0.6121892518109767
7372,-6.248875174709147,0.239984887,3.7350462767917636e-06,0.04396165126058281,1.568419442623688,0.5119549945821754,-0.7690027092731534
7373,-1.0738243856476042,0.579751486,0.11675836089971557,0.5845504475933254,1.9542277103756358,0.865491742748563,-0.5787751279709615
7351,-0.8696026403179137,0.657170317,0.1756599455203485,0.6473932782950075,2.031915664588469,0.9452791635662061,-0.5208637466023097
7378,-0.8782368848657117,0.653567127,0.17265260451649514,0.6446044265916556,2.028365969937378,0.9414882983705297,-0.5236359592157039
7379,-0.4072956949379696,0.903499652,0.4428202312288773,0.815749588894507,2.261415178157253,1.254924743732198,-0.3162242072008917
7382,-1.0690038436348361,0.581402638,0.117889481922738,0.585961071899454,1.9559168060017278,0.8671647632093951,-0.5775778511527837
7384,-0.6374850354289762,0.766672475,0.27943933147569966,0.7270627309810049,2.136981492666701,1.0666731521110169,-0.43338216745735114
7394,-1.2389132237773863,0.527751145,0.0839254438436779,0.5382368296405934,1.900264344768906,0.8131635761043555,-0.6155613258936796
7390,-0.35844175127893185,0.936816587,0.48827158438248286,0.8359212443654948,2.290691238032747,1.3167080014141122,-0.28652044166420637
7391,-0.36754442503913565,0.930484825,0.4794628567699653,0.8321253299723288,2.285156296623931,1.3039846158722845,-0.2921989183644432
7392,-0.4608241018699171,0.868815878,0.3978627415168784,0.7942062816306336,2.2305298724742513,1.2001762392665127,-0.3466757412389967
7477,-0.2824635542592929,0.991976379,0.5684015768805476,0.8682880390639717,2.338355301488634,1.4811014395089481,-0.23640824476712613
7405,-0.6333984381545139,0.768837153,0.28173260240512915,0.728549856071331,2.1390064544082144,1.069236335750737,-0.43159319827230735
7411,-0.8976742813822167,0.645568587,0.1660695565935328,0.6383700547343657,2.02046389425795,0.9331058076644101,-0.5297640497861495
7397,-0.7814632946437386,0.695787979,0.20952198824846874,0.6765616888219116,2.069577714414223,0.9865700115169083,-0.49071108635250216
7408,-1.1189318157223895,0.564680768,0.10668618209560671,0.5715142236038899,1.938742652339397,0.8502607026267881,-0.5896222383501131
7418,-0.8154618043613578,0.680487222,0.1957486954066479,0.6651578472675167,2.0547381555809,0.9700544522653604,-0.5027530409738894
7283,-0.6460932336360357,0.762141537,0.2746695700374156,0.7239401057971282,2.1327367741941337,1.061334654237608,-0.43711958311564897
7284,-0.2840608227228539,0.990773121,0.5665886942557284,0.8675948713435074,2.3373259259247523,1.4745913481494557,-0.23751347569168837
8610,-0.36798294654070507,0.930181245,0.47904253157474896,0.8319428975485981,2.284890583813588,1.3033883901059997,-0.29247078620474953
8796,-0.7168251117614449,0.726352356,0.23843698354027787,0.6987847277821383,2.098906721128883,1.0202963405804075,-0.4662957364590886
8692,-0.4445361773594237,0.879173834,0.4110368723681407,0.8007006767710123,2.2397980569685294,1.215785428456245,-0.3376330348816521
6897,-0.5921600076330146,0.791183486,0.305954152934608,0.7437279245675512,2.1597995147698317,1.0962168304138697,-0.41299848403090467
6988,-0.2783801897077874,0.99506122,0.5730625651895552,0.8700626183106347,2.34099228533543,1.5004618971028478,-0.2335723031160081
1,-0.5035165009667494,0.8424538,0.3653012212903173,0.7774326593226948,2.206765778237464,1.1626366023688142,-0.3694886795878646
2,-0.46675145804150747,0.865088176,0.393174039680016,0.7918559943459146,2.2271849281099225,1.194688173059226,-0.34991925304677607
6898,-0.6631237352495627,0.753291607,0.2654715844718857,0.7178017461538786,2.1244214337084815,1.051006785887356,-0.4443916120998181
5832,-0.5157154247446829,0.835125541,0.3564965026232522,0.772705170670908,2.2001141252216896,1.1526716933698837,-0.3757780279112372
8256,-1.034087989808545,0.593602759,0.12641615718381408,0.5962805537509648,1.968352365812585,0.8795564612441737,-0.568678154934683
6899,-1.3544582014766304,0.496139348,0.06660894487956513,0.5080227236862117,1.8666969202310266,0.7815374730353494,-0.6369938240608457
957,-0.4766558280895507,0.858908434,0.38546238852267517,0.7879442707333795,2.2216286224299506,1.1857289583515707,-0.35528356569638986
6709,-0.6103126172249945,0.781233295,0.2950456365463633,0.7370081646641082,2.1505657813701027,1.0840811675289683,-0.4213065789152378
7015,-0.729629461976707,0.720139849,0.23240844325721577,0.6943252759201246,2.092978594252698,1.0133532462224781,-0.4712965521919875
7034,-1.3521685944935726,0.496730943,0.06691466092560144,0.5086046429020847,1.8673306541692074,0.7821290831066393,-0.6365996358804613
5837,-0.7759906847781896,0.698299855,0.21182784850220843,0.6784155030521908,2.0720037210391298,0.9893030712924525,-0.4887225225946068
6903,-0.44261960988788485,0.880403765,0.4126154556951308,0.8014683429690515,2.240896039534186,1.2176764234912323,-0.33655635210879126
6904,-0.8438180009703127,0.668117655,0.18495624378861655,0.6557937135880132,2.042662630000363,0.9568564644126888,-0.5123973724181982
8231,-0.9315064185926476,0.632012055,0.1552043199043266,0.6276621661224748,2.00699980568011,0.9189941582143306,-0.5400679686942512
8271,-0.8436154987867219,0.668204753,0.18503116704618758,0.6558601167791476,2.0427479071094408,0.9569489499833592,-0.5123297513971
5719,-0.7289912360581402,0.720447628,0.2327052908571037,0.6945468794700305,2.093272679800699,1.0136960953820504,-0.4710492554747659
6906,-0.5967336736783867,0.788659425,0.3031682499087848,0.742029086209939,2.157460938232718,1.093118777748713,-0.41511027346600027
23,-0.3241728093398041,0.961177529,0.5229101543503992,0.8503677256231901,2.3118629102955044,1.3724644458703261,-0.2645296745218145
66,-1.6684375732505474,0.426593678,0.03554786621907964,0.4342135624108914,1.7906352816807782,0.7117255510043896,-0.6813112212093078
8274,-0.7447769130489589,0.712892479,0.22547323337251698,0.689086510375553,2.086041686064782,1.0053127803787634,-0.4771059927962893
8275,-0.4346402432818261,0.885549827,0.41925309898803703,0.8046723350417592,2.245484203462585,1.225681376230687,-0.3320447847873696
6909,-1.1595640952624335,0.551675121,0.09835929880480798,0.5600204110401309,1.9252793262277554,0.8371657220737865,-0.5988632995274503
6910,-1.0079650331038075,0.603013168,0.13319646420873826,0.6041199448632342,1.977890965650028,0.8891543778774705,-0.561750453446695
81,-0.9517049068631607,0.624134488,0.1490594866087702,0.6213551543051342,1.999134300641155,0.9108445997620451,-0.5460070183521267
6911,-0.7046481847270171,0.7323347,0.24431513027640864,0.7030522311902275,2.1045994393233123,1.0270287731947003,-0.46146211615189775
5896,-0.8011677604278988,0.686856822,0.2014255346759355,0.6699287736629597,2.0609287440375033,0.9769029362070801,-0.49775498959270087
5987,-0.4838061824861518,0.854484926,0.379989231442557,0.7851322600565825,2.2176428260655503,1.1794163767397665,-0.35911356727281557
6008,-1.6757824325715867,0.425213941,0.035029494752977466,0.43262186812684017,1.7890935593199144,0.7103304091407585,-0.6821467098318328
6913,-0.3398191110681655,0.949951346,0.5068003083366168,0.843741124860912,2.3021306183620425,1.3451713266774656,-0.2746916927601123
6914,-0.5559981047816909,0.811551823,0.3289017485106372,0.7572975391360763,2.1785791911243435,1.1217504689477027,-0.3958519601283874
6916,-0.8754375159655554,0.654731936,0.17362195220942356,0.6455073011063137,2.0295141645231256,0.9427127514932672,-0.5227405673428298
8215,-0.43568236530609533,0.884875407,0.41838018321239584,0.8042531608775667,2.2448834330539302,1.224623511821229,-0.33263666525527397
6019,-0.7673585114485666,0.702289989,0.21551666882425852,0.6813499312259135,2.0758516218651084,0.9936579103132669,-0.4855569796823309
6020,-0.4100026284282335,0.901700766,0.44042933922609356,0.8146462457911147,2.2598236798476115,1.25189119295174,-0.31781554181896354
6919,-0.941109570052901,0.628246907,0.1522518623769841,0.6246556225485824,2.003244275668846,0.9150946158824164,-0.5429110755654173
8296,-1.043701752866245,0.590200959,0.12400870605354386,0.59342118160844,1.9648928306653266,0.8760956925079965,-0.571169042002312
8297,-0.4935793972575057,0.848489741,0.37263391794293393,0.7813049857651986,2.2122294103460427,1.170986485524416,-0.3642912186748354
6921,-0.6931378090407437,0.738056946,0.25000468580351376,0.707110094526699,2.1100302803514457,1.0335132991894342,-0.45682219535879853
8300,-0.7179428648098257,0.725806862,0.23790455155908535,0.6983943025122392,2.098386868048883,1.0196847571244732,-0.46673560532284053
8214,-1.3940890860842283,0.486111154,0.06153321478412981,0.4980551111890702,1.8559215004951044,0.7715075306709958,-0.643634166844289
8304,-0.8526860940568731,0.664320656,0.18170474524218222,0.6528923309256719,2.038941545017905,0.9528304730830993,-0.5153412795769348
8235,-0.6333815463318639,0.768846119,0.28174212052021563,0.7285560093647963,2.1390148377231983,1.069246969722083,-0.43158578388274077
8306,-0.5971471973037226,0.788431783,0.3029176190972547,0.7418756787909665,2.1572499002201857,1.0928400368831495,-0.41530059065457064
6039,-1.155960019121195,0.552807481,0.09907084900924676,0.5610304989762652,1.9264552743315895,0.8383043141661264,-0.598063204115341
6924,-0.6103404370663111,0.781218184,0.29502922075747234,0.7369979130103131,2.150551728278118,1.084062891710912,-0.4213191616421985
8310,-0.5023884193200577,0.843135999,0.3661263309378677,0.7778712867702195,2.2073839711296266,1.1635737047682493,-0.3689020252977881
8236,-0.7529184744034692,0.709042233,0.22183155446077193,0.6862870920988949,2.08234697685088,1.0010659750052104,-0.480181545542396
8311,-0.9172340472022987,0.637675112,0.1596984236660244,0.6321572998720786,2.012635199930678,0.9248751584167137,-0.5357763729209053
91,-1.0723756897654413,0.580246863,0.11709714617282761,0.584974018894478,1.9547346244439423,0.8659935848614426,-0.5784161040071323
8314,-0.7490087509510974,0.710887278,0.22357295404048538,0.6876300006410112,2.0841183056630928,1.00309895767187,-0.4787086723834078
8424,-0.6899789132603404,0.739638906,0.25158916322639335,0.7082278205362715,2.1115292145741202,1.035314000482531,-0.45553663157662977
1716,-0.8382606031992487,0.670514353,0.18702346169300407,0.657618500942269,2.045007924679022,0.9594036569674073,-0.5105351305749716
8420,-0.5009892288066411,0.843983219,0.3671523268099371,0.7784156722353148,2.2081514612906425,1.1647398005692797,-0.36817318560312157
6926,-0.5875315938287085,0.79374954,0.3087994667566222,0.7454510579384519,2.1621744055464163,1.0993805872704534,-0.4108485950885896
6928,-0.38701576258254944,0.917132651,0.46115017714403234,0.8240633414862945,2.2734402574072625,1.2787976269141177,-0.3041223569248148
8239,-0.6848143556167886,0.74223608,0.2542013241295217,0.710059025561648,2.1139877766912467,1.0382780072847082,-0.4534234266718445
8240,-0.5555915541690509,0.811785027,0.32916928767882064,0.7574514946724689,2.178793268761403,1.12204870155363,-0.3956545713727809
94,-0.6732725798116477,0.748088968,0.26013744328464955,0.7141685429795667,2.1195178395097316,1.0449936785982676,-0.4486492286600753
96,-1.1700873664839533,0.548392087,0.09631080808680685,0.5570815261535398,1.9218658506774087,0.8338661201784682,-0.6011780999177554
8323,-0.47912004694215593,0.857380392,0.3835673348160339,0.7869740350110398,2.2202525910355337,1.1835391640170914,-0.3566075173886007
104,-0.4236940251703333,0.89267641,0.42853277747722657,0.8090884684517244,2.25182273725087,1.2370310936130557,-0.32577911694596123
116,-0.5290323180124175,0.827227088,0.34712697769142753,0.7675772454818844,2.1929223315019617,1.1421284145975217,-0.3825308456097145
126,-0.40453893296846616,0.905336663,0.4452684741955395,0.8168747779075795,2.263039251095747,1.258048766151017,-0.3145978139744865
149,-0.29400604027549343,0.98332425,0.5554303387529614,0.8632913701535289,2.3309433712555094,1.4413000840639854,-0.24434368481467572
641,-0.574107607066332,0.801259507,0.31720240282726186,0.7504713497406528,2.1691099621734256,1.1087249675759387,-0.4045395118917013
8241,-0.5548430763467139,0.812214614,0.32966240849997797,0.7577350155440602,2.179187567879369,1.1225984501129496,-0.3952908969212394
8242,-0.7558460045112788,0.707665412,0.2205365123262078,0.6852832639000876,2.0810241824640094,0.9995513870761727,-0.4812795152929504
8325,-1.090794145803468,0.574001855,0.11286213023389242,0.5796115895852645,1.9483345246645916,0.8596728864391506,-0.5829307045171058
8326,-0.9185056134605613,0.637167288,0.1592928054010731,0.6317555126641612,2.0121305007379617,0.9243469944167859,-0.5361619626893398
6933,-0.4728673742013515,0.86126498,0.3883940940975256,0.7894382305041713,2.2237490685776575,1.1891255931419842,-0.35323985133031116
8329,-0.9705428313653581,0.616929576,0.14354802041383774,0.6155301095653706,1.9919132270257156,0.9034206717907023,-0.5514072187157618
6042,-0.49655126592814575,0.846678294,0.37042564899666924,0.7801448799944516,2.2105911372300397,1.1684665423294036,-0.3658526557946601
6046,-0.7790136594903345,0.696910639,0.21055101177803898,0.6773908611588713,2.0706623471730006,0.9877907361518701,-0.4898227195018063
7520,-0.48534520160907174,0.853536954,0.37882140827937716,0.7845283256719014,2.2167877246141545,1.1780740007833352,-0.3599332786722802
7521,-1.0886267927454467,0.574730766,0.11335241625530194,0.5802400415186434,1.949082621132311,0.8604099960495004,-0.5824050529182053
6936,-0.7502769566843069,0.710288006,0.2230065995938634,0.6871941107005771,2.083543141861958,1.0024382236314293,-0.47918725209111107
2057,-0.6128964438523049,0.779831621,0.2935248757688727,0.7360566287871859,2.1492618463090998,1.0823878559354605,-0.4224732868704558
166,-1.0976286302740241,0.571713641,0.11132991702505525,0.5776342967497317,1.9459842147355666,0.8573599835801212,-0.5845786173330096
173,-1.276942602665334,0.516940932,0.0777788912480811,0.5280991117030563,1.888852489740795,0.8023423383835452,-0.6229737278641213
178,-0.4958552645617753,0.847102046,0.37094164156056075,0.7804164181906716,2.2109744874149952,1.1690549343534435,-0.365487513395275
