phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01100.1,6897,Ag-0,CS76430,1.3,45.0,France,-2.46037931,30784
ATMG01100.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.6130153999999997,30785
ATMG01100.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-2.3207237000000003,30786
ATMG01100.1,8265,Blh-1,,19.85,48.3,Czech Republic,-2.27062934,30787
ATMG01100.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-2.13855077,30788
ATMG01100.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-2.04112881,30789
ATMG01100.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.2089571,30790
ATMG01100.1,6905,Bur-0,,-6.2,54.1,Ireland,-2.43003195,30791
ATMG01100.1,6906,C24,,-8.42639,40.2077,POR,-2.10123234,30792
ATMG01100.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.51613034,30793
ATMG01100.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.22279572,30794
ATMG01100.1,6909,Col-0,CS76778,-92.3,38.3,US,-1.99362315,30795
ATMG01100.1,6914,Edi-0,,-3.16028,55.9494,UK,-2.1043404999999997,30796
ATMG01100.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.47699415,30797
ATMG01100.1,6916,Est-1,,25.3,58.3,Russia,-2.02482057,30798
ATMG01100.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.12575664,30799
ATMG01100.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.28733393,30800
ATMG01100.1,6921,Got-7,,9.9355,51.5338,GER,-2.21499601,30801
ATMG01100.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.21949018,30802
ATMG01100.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.23662447,30803
ATMG01100.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.12295592,30804
ATMG01100.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-2.41384258,30805
ATMG01100.1,9967,Moran-1,,16.17,39.83,Italy,-2.51447313,30806
ATMG01100.1,9954,Leb-3,,80.82,51.65,Russia,-2.16820346,30807
ATMG01100.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-2.44150012,30808
ATMG01100.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-2.11005635,30809
ATMG01100.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-2.0530456000000004,30810
ATMG01100.1,9961,Krazo-2,,52.0,53.09,Russia,-2.39443091,30811
ATMG01100.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.0400975,30812
ATMG01100.1,8313,Jm-0,,15.0,49.0,Czech Republic,-2.27418284,30813
ATMG01100.1,8424,Kas-2,CS78905,77.0,35.0,India,-2.23176277,30814
ATMG01100.1,6926,Kin-0,CS76527,-85.37,44.46,US,-2.2244357999999997,30815
ATMG01100.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.20208547,30816
ATMG01100.1,6928,KNO-18,,-86.621,41.2816,US,-2.16610167,30817
ATMG01100.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-2.16220567,30818
ATMG01100.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-2.16431876,30819
ATMG01100.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.4410475,30820
ATMG01100.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.5055322999999996,30821
ATMG01100.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.14991413,30822
ATMG01100.1,6936,Lz-0,,3.3,46.0,France,-2.07019594,30823
ATMG01100.1,7522,Mr-0,,9.65,44.15,Italy,-2.36038623,30824
ATMG01100.1,6937,Mrk-0,,9.3,49.0,GER,-2.23528147,30825
ATMG01100.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-2.48863656,30826
ATMG01100.1,6939,Mt-0,,22.46,32.34,LIB,-2.18989967,30827
ATMG01100.1,6940,Mz-0,CS76557,8.3,50.3,GER,-2.22733299,30828
ATMG01100.1,7438,N13,,34.15,61.36,Russia,-2.24425472,30829
ATMG01100.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-2.18042573,30830
ATMG01100.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.21681603,30831
ATMG01100.1,6942,Nd-1,,10.0,50.0,GER,-2.11431908,30832
ATMG01100.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.21705123,30833
ATMG01100.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.13742526,30834
ATMG01100.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.24103836,30835
ATMG01100.1,6946,Oy-0,,6.19,60.39,Norway,-2.56610497,30836
ATMG01100.1,7526,Pna-10,,-86.3253,42.0945,US,-2.08665619,30837
ATMG01100.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.4546295,30838
ATMG01100.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.11555027,30839
ATMG01100.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.11592599,30840
ATMG01100.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-2.51100143,30841
ATMG01100.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.11201475,30842
ATMG01100.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.16738924,30843
ATMG01100.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-2.23915372,30844
ATMG01100.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.17673266,30845
ATMG01100.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.11761919,30846
ATMG01100.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.29625914,30847
ATMG01100.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-2.06023541,30848
ATMG01100.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.03006002,30849
ATMG01100.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.28679001,30850
ATMG01100.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-2.32760723,30851
ATMG01100.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.28903027,30852
ATMG01100.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.15123599,30853
ATMG01100.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.05410286,30854
ATMG01100.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.34508072,30855
ATMG01100.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.19879875,30856
ATMG01100.1,7352,Te-0,,23.2982,60.0585,Finland,-2.2633513,30857
ATMG01100.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.30112848,30858
ATMG01100.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.30190267,30859
ATMG01100.1,6972,Tsu-1,,136.31,34.43,Japan,-2.44054321,30860
ATMG01100.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.26835508,30861
ATMG01100.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.31817149,30862
ATMG01100.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.45897323,30863
ATMG01100.1,6978,Wa-1,,21.0,52.3,Poland,-2.40135981,30864
ATMG01100.1,10003,WalHaesB4,,9.19,48.6,GER,-2.5152002,30865
ATMG01100.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.29971934,30866
ATMG01100.1,6980,Ws-0.1,,30.0,52.3,Russia,-2.16693013,30867
ATMG01100.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.20623795,30868
ATMG01100.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.05324757,30869
ATMG01100.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-2.26115058,30870
ATMG01100.1,6983,Yo-0,,-119.35,37.45,US,-2.27293917,30871
ATMG01100.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.12842627,30872
