accession_id,box_cox
159,10.655940943827598
265,10.985108066703594
403,10.485834569400982
763,10.192357047660643
765,10.273608674554772
766,9.44119168057601
768,9.99982335004277
772,10.073179896580081
1552,9.95010987011414
4958,10.341902410824762
5151,10.464037700065008
5165,10.561172547522025
5349,10.550499055894683
5353,9.937577575504184
5486,10.168819833129293
5577,10.204071167283901
5741,9.874276639312985
5768,10.386764886794335
5772,10.215749296755186
5779,10.330604378913307
5784,10.085268159684126
5800,10.03668055691558
5811,10.145135616027783
5856,9.84865169248911
6008,10.593018513817343
6025,9.937577575504184
6040,10.23899857396787
6042,10.22739168391721
6073,10.296508969089793
6074,10.307907882239954
6085,10.23899857396787
6090,10.285075976563586
6092,10.285075976563586
6094,10.285075976563586
6097,10.285075976563586
6098,10.285075976563586
6099,10.285075976563586
6105,10.273608674554772
6106,10.273608674554772
6107,10.273608674554772
6108,10.273608674554772
6109,10.273608674554772
6111,10.273608674554772
6112,10.273608674554772
6114,10.262106830530824
6115,10.262106830530824
6122,10.22739168391721
6125,10.22739168391721
6126,10.22739168391721
6128,10.23899857396787
6131,10.22739168391721
6132,10.22739168391721
6133,10.23899857396787
6134,10.23899857396787
6136,10.215749296755186
6137,10.215749296755186
6138,10.215749296755186
6140,10.215749296755186
6142,10.215749296755186
6145,10.215749296755186
6148,10.215749296755186
6149,10.215749296755186
6150,10.204071167283901
6151,10.285075976563586
6169,9.987456714858874
6172,9.987456714858874
6173,9.987456714858874
6174,9.987456714858874
6177,9.912386068361915
6180,9.912386068361915
6184,9.987456714858874
6188,10.22739168391721
6189,10.22739168391721
6191,10.22739168391721
6192,10.22739168391721
6193,10.22739168391721
6194,10.22739168391721
6195,10.22739168391721
6198,10.22739168391721
6201,10.204071167283901
6202,10.204071167283901
6203,10.204071167283901
6209,9.95010987011414
6210,9.95010987011414
6216,9.96260028307627
6217,9.96260028307627
6218,9.96260028307627
6235,9.912386068361915
6243,10.204071167283901
6244,9.95010987011414
6680,10.603576257976613
6897,10.956287334648902
6898,10.645523977722107
6915,10.296508969089793
6929,11.463000292420242
6932,10.507509405688188
6938,10.15699622895822
6940,10.47495148544863
6945,10.496687145564458
6958,10.888217282673887
6961,11.496893747703021
6963,11.572151524418581
6979,10.47495148544863
6986,10.133237732673425
6987,10.707614279934159
6989,10.085268159684126
6990,10.420071603668221
6992,10.539796179436212
6997,10.550499055894683
7000,10.47495148544863
7002,10.645523977722107
7003,10.603576257976613
7008,10.539796179436212
7013,10.614105504766087
7014,9.925003081940522
7025,11.26248341648308
7026,10.145135616027783
7028,10.68702659353759
7031,10.68702659353759
7036,10.529063735496457
7062,10.550499055894683
7063,11.253537798637046
7071,10.758616470526452
7072,10.22739168391721
7077,11.199446140076423
7081,11.3157480459583
7092,10.73829487692872
7102,10.431110169966145
7106,10.561172547522025
7117,10.496687145564458
7125,10.582432098160915
7126,10.012149336418629
7127,10.109329093545108
7130,10.985108066703594
7133,10.68702659353759
7143,10.614105504766087
7147,10.624606426673651
7162,10.496687145564458
7163,10.550499055894683
7164,10.353167260202166
7165,10.375598283037718
7169,10.386764886794335
7181,10.496687145564458
7186,10.353167260202166
7203,10.518301539653088
7208,10.109329093545108
7209,10.635079194568585
7217,10.748468785062856
7218,10.496687145564458
7244,10.67669208789783
7250,10.496687145564458
7255,10.507509405688188
7268,10.539796179436212
7273,10.464037700065008
7276,10.603576257976613
7280,10.485834569400982
7282,10.635079194568585
7287,10.518301539653088
7288,9.925003081940522
7296,10.061052730840325
7298,9.01432035393287
7305,10.561172547522025
7307,10.603576257976613
7316,10.529063735496457
7323,10.68702659353759
7333,10.507509405688188
7337,10.442117240814948
7343,10.614105504766087
7346,10.539796179436212
7347,10.409001338421813
7353,10.496687145564458
7354,10.180606687359003
7372,10.23899857396787
7378,10.78890369995235
7384,10.539796179436212
7394,10.507509405688188
7404,10.539796179436212
7411,10.47495148544863
7415,10.707614279934159
7419,10.47495148544863
7430,10.67669208789783
8214,10.717867779420578
8227,9.987456714858874
8230,10.262106830530824
8231,10.296508969089793
8234,10.23899857396787
8235,10.758616470526452
8236,10.442117240814948
8237,10.273608674554772
8240,10.273608674554772
8241,10.168819833129293
8242,10.307907882239954
8243,11.208511671607422
8244,10.76873808490304
8247,10.204071167283901
8249,10.168819833129293
8264,11.135412117089112
8311,9.99982335004277
8312,10.603576257976613
8337,11.04213372958334
8343,10.818960301711806
8351,10.085268159684126
8354,9.887023177773463
8357,11.116928593998676
8365,10.624606426673651
8376,9.975049128000483
8387,10.168819833129293
8420,10.69733393751758
9057,10.250570209498397
9058,10.22739168391721
9115,11.208511671607422
9121,10.593018513817343
9125,10.758616470526452
9298,10.285075976563586
9314,10.061052730840325
9332,9.99982335004277
9336,9.987456714858874
9339,10.061052730840325
9343,10.204071167283901
9363,9.975049128000483
9371,9.96260028307627
9380,10.273608674554772
9394,10.296508969089793
9399,10.273608674554772
9402,10.097317799821226
9408,10.215749296755186
9409,10.250570209498397
9416,10.15699622895822
9421,10.262106830530824
9427,9.975049128000483
9470,10.085268159684126
9481,10.285075976563586
9503,10.168819833129293
9506,11.060963367444089
9507,11.522132257821069
9508,11.3157480459583
9509,11.377023708947577
9510,11.394363762601436
9511,11.420237085646772
9512,11.479981873391496
9513,11.471499836631402
9514,11.420237085646772
9515,11.471499836631402
9517,10.965917381663743
9518,11.060963367444089
9519,11.032685660801674
9520,11.032685660801674
9521,11.126180948270672
9522,11.289202816801524
9523,11.3157480459583
9524,10.550499055894683
9525,10.386764886794335
9526,11.126180948270672
9527,10.808966816000044
9528,10.818960301711806
9529,10.985108066703594
9530,11.471499836631402
9531,11.107654944562322
9532,11.023215268374727
9533,11.060963367444089
9534,11.394363762601436
9535,11.089043316911917
9536,10.907784974056893
9537,11.41163076393858
9539,11.032685660801674
9540,10.582432098160915
9541,11.522132257821069
9542,10.707614279934159
9543,11.172127101556212
9544,11.41163076393858
9545,11.41163076393858
9546,10.798947997064337
9547,11.013722433272985
9548,10.86855271657672
9549,10.888217282673887
9551,11.04213372958334
9553,11.162979594837008
9554,11.385702910764925
9555,11.27140939441418
9556,11.333349357300621
9557,10.431110169966145
9558,11.153811332834389
9559,11.621574094483178
9560,11.496893747703021
9561,10.956287334648902
9562,10.898013170572314
9564,10.728094593165082
9565,10.69733393751758
9567,10.453093017689017
9569,10.728094593165082
9571,10.828928597873185
9573,11.051559592770097
9574,11.333349357300621
9576,10.87839717638764
9577,10.319272943728897
9578,10.666330259020487
9579,11.496893747703021
9581,10.68702659353759
9582,10.907784974056893
9583,10.828928597873185
9584,10.858683766927658
9585,10.76873808490304
9586,10.985108066703594
9587,10.985108066703594
9588,10.76873808490304
9589,11.013722433272985
9590,10.848790189936409
9591,10.758616470526452
9593,10.603576257976613
9594,10.69733393751758
9595,11.098359889364476
9596,11.126180948270672
9597,11.004207035476746
9598,11.013722433272985
9599,10.728094593165082
9600,11.463000292420242
9601,10.965917381663743
9602,11.208511671607422
9606,11.48844648363178
9609,10.624606426673651
9610,10.550499055894683
9611,10.550499055894683
9612,10.550499055894683
9615,10.561172547522025
9616,10.529063735496457
9619,10.582432098160915
9622,10.518301539653088
9625,10.431110169966145
9626,10.397899168674844
9629,10.550499055894683
9630,10.539796179436212
9631,10.614105504766087
9632,10.603576257976613
9634,10.353167260202166
9635,10.582432098160915
9636,10.603576257976613
9637,10.603576257976613
9638,10.593018513817343
9640,10.603576257976613
9641,10.593018513817343
9642,10.603576257976613
9643,10.582432098160915
9644,11.089043316911917
9645,11.079705114805467
9647,11.324558190585373
9649,10.86855271657672
9651,11.153811332834389
9653,11.070345169729961
9656,11.098359889364476
9657,11.350875123242464
9659,11.217556966740684
9660,11.208511671607422
9661,11.30691883099074
9663,11.208511671607422
9697,10.78890369995235
9698,11.032685660801674
9699,11.004207035476746
9701,11.013722433272985
9705,11.35960990387968
9706,10.47495148544863
9707,10.758616470526452
9708,11.051559592770097
9713,10.91753282595226
9714,11.126180948270672
9716,10.758616470526452
9717,11.107654944562322
9718,10.68702659353759
9719,11.144622209288071
9720,11.107654944562322
9722,10.728094593165082
9723,10.828928597873185
9725,11.377023708947577
9726,11.454483159240588
9732,10.507509405688188
9736,11.004207035476746
9737,10.994668953964911
9738,10.645523977722107
9739,10.936957200607013
9741,10.975524250634608
9743,10.76873808490304
9744,10.956287334648902
9747,11.023215268374727
9748,10.936957200607013
9749,10.965917381663743
9754,10.994668953964911
9755,11.060963367444089
9758,10.73829487692872
9759,11.27140939441418
9761,11.420237085646772
9762,10.507509405688188
9764,11.162979594837008
9766,10.353167260202166
9769,10.593018513817343
9771,10.582432098160915
9772,10.635079194568585
9774,10.635079194568585
9775,10.635079194568585
9777,10.624606426673651
9779,10.624606426673651
9781,10.603576257976613
9782,10.603576257976613
9784,10.624606426673651
9787,10.614105504766087
9789,10.603576257976613
9790,10.624606426673651
9791,10.603576257976613
9795,10.603576257976613
9799,10.635079194568585
9802,10.603576257976613
9803,10.635079194568585
9804,10.635079194568585
9807,10.635079194568585
9810,10.624606426673651
9812,10.614105504766087
9813,10.635079194568585
9814,10.635079194568585
9817,11.454483159240588
9819,10.858683766927658
9820,11.070345169729961
9821,10.86855271657672
9822,11.126180948270672
9823,10.87839717638764
9825,11.199446140076423
9826,10.965917381663743
9827,10.550499055894683
9828,10.907784974056893
9830,11.060963367444089
9831,11.428825401801928
9832,11.172127101556212
9833,11.190360269996656
9834,11.162979594837008
9835,11.172127101556212
9836,10.848790189936409
9837,11.463000292420242
9838,11.116928593998676
9839,11.079705114805467
9840,10.936957200607013
9841,10.898013170572314
9843,11.199446140076423
9845,11.208511671607422
9846,10.86855271657672
9847,10.86855271657672
9848,11.26248341648308
9849,11.013722433272985
9850,10.23899857396787
9852,11.190360269996656
9853,10.898013170572314
9854,10.888217282673887
9855,11.144622209288071
9866,10.898013170572314
9867,11.023215268374727
9868,10.728094593165082
9869,11.26248341648308
9870,11.18125395841272
9871,10.91753282595226
9873,11.596936394787697
9874,10.87839717638764
9875,10.848790189936409
9876,10.91753282595226
9878,11.070345169729961
9879,11.463000292420242
9880,10.828928597873185
9881,11.032685660801674
9882,11.089043316911917
9883,10.76873808490304
9885,10.927256857947041
9886,10.330604378913307
9887,11.126180948270672
9888,11.060963367444089
9890,10.728094593165082
9891,11.070345169729961
9892,10.76873808490304
9894,9.987456714858874
9895,11.051559592770097
9897,11.162979594837008
9898,10.645523977722107
9899,10.109329093545108
9900,11.734660390543786
9901,10.603576257976613
9902,11.116928593998676
9903,10.73829487692872
9904,11.060963367444089
9905,10.655940943827598
9906,11.27140939441418
9910,10.635079194568585
9915,10.69733393751758
9918,10.76873808490304
9920,10.77883377841746
9924,10.76873808490304
9925,10.748468785062856
9927,10.927256857947041
9928,10.936957200607013
9933,11.089043316911917
9935,10.635079194568585
9937,10.593018513817343
9938,10.624606426673651
9941,10.994668953964911
9944,11.394363762601436
9947,11.013722433272985
10006,10.907784974056893
10014,11.089043316911917
