accession_id,log
159,5.707062727706953
265,5.811098152808988
403,5.652438974413521
763,5.556772815735173
765,5.583442516697605
766,5.303233719905713
768,5.493002559674723
772,5.517395431723164
1552,5.4764036827355005
4958,5.605749460833205
5151,5.6453963369674405
5165,5.676704800007661
5349,5.673274096514083
5353,5.472210552916659
5486,5.549020408989203
5577,5.560626597541488
5741,5.450977042626317
5768,5.620349022672132
5772,5.564465584710656
5779,5.602066021295685
5784,5.521403682986247
5800,5.505273370380907
5811,5.5412074325663845
5856,5.442355767869497
6008,5.686926852419359
6025,5.472210552916659
6040,5.572099626479061
6042,5.568289890401385
6073,5.590933589870943
6074,5.594658187445419
6085,5.572099626479061
6090,5.5871950677900335
6092,5.5871950677900335
6094,5.5871950677900335
6097,5.5871950677900335
6098,5.5871950677900335
6099,5.5871950677900335
6105,5.583442516697605
6106,5.583442516697605
6107,5.583442516697605
6108,5.583442516697605
6109,5.583442516697605
6111,5.583442516697605
6112,5.583442516697605
6114,5.579675830907651
6115,5.579675830907651
6122,5.568289890401385
6125,5.568289890401385
6126,5.568289890401385
6128,5.572099626479061
6131,5.568289890401385
6132,5.568289890401385
6133,5.572099626479061
6134,5.572099626479061
6136,5.564465584710656
6137,5.564465584710656
6138,5.564465584710656
6140,5.564465584710656
6142,5.564465584710656
6145,5.564465584710656
6148,5.564465584710656
6149,5.564465584710656
6150,5.560626597541488
6151,5.5871950677900335
6169,5.488878599162734
6172,5.488878599162734
6173,5.488878599162734
6174,5.488878599162734
6177,5.463771174757427
6180,5.463771174757427
6184,5.488878599162734
6188,5.568289890401385
6189,5.568289890401385
6191,5.568289890401385
6192,5.568289890401385
6193,5.568289890401385
6194,5.568289890401385
6195,5.568289890401385
6198,5.568289890401385
6201,5.560626597541488
6202,5.560626597541488
6203,5.560626597541488
6209,5.4764036827355005
6210,5.4764036827355005
6216,5.480579303608401
6217,5.480579303608401
6218,5.480579303608401
6235,5.463771174757427
6243,5.560626597541488
6244,5.4764036827355005
6680,5.6903111142721565
6897,5.802075146921492
6898,5.703734779153693
6915,5.590933589870943
6929,5.9583877199702435
6932,5.659432359779799
6938,5.54512155108346
6940,5.648923855520442
6945,5.655941780514062
6958,5.780699353368021
6961,5.968670965173767
6963,5.991428775694371
6979,5.648923855520442
6986,5.537277933504556
6987,5.72353834167767
6989,5.521403682986247
6990,5.63116049624274
6992,5.669831582764937
6997,5.673274096514083
7000,5.648923855520442
7002,5.703734779153693
7003,5.6903111142721565
7008,5.669831582764937
7013,5.693683961515834
7014,5.467999766698586
7025,5.897114558321478
7026,5.5412074325663845
7028,5.716980633490885
7031,5.716980633490885
7036,5.666377177165233
7062,5.673274096514083
7063,5.894363416657329
7071,5.739746903694723
7072,5.568289890401385
7077,5.877695701678043
7081,5.91346433378369
7092,5.733294970616796
7102,5.634738500758084
7106,5.676704800007661
7117,5.655941780514062
7125,5.683531098434885
7126,5.4971095829609515
7127,5.529372306893369
7130,5.811098152808988
7133,5.716980633490885
7143,5.693683961515834
7147,5.697045470891168
7162,5.655941780514062
7163,5.673274096514083
7164,5.60941938242122
7165,5.6167190660964845
7169,5.620349022672132
7181,5.655941780514062
7186,5.60941938242122
7203,5.662910797271465
7208,5.529372306893369
7209,5.700395718367631
7217,5.736526140576789
7218,5.655941780514062
7244,5.71368558225071
7250,5.655941780514062
7255,5.659432359779799
7268,5.669831582764937
7273,5.6453963369674405
7276,5.6903111142721565
7280,5.652438974413521
7282,5.700395718367631
7287,5.662910797271465
7288,5.467999766698586
7296,5.513371049704087
7298,5.153208884085872
7305,5.676704800007661
7307,5.6903111142721565
7316,5.666377177165233
7323,5.716980633490885
7333,5.659432359779799
7337,5.638303748786325
7343,5.693683961515834
7346,5.669831582764937
7347,5.627569643626765
7353,5.655941780514062
7354,5.55290412481967
7372,5.572099626479061
7378,5.749347417005266
7384,5.669831582764937
7394,5.659432359779799
7404,5.669831582764937
7411,5.648923855520442
7415,5.72353834167767
7419,5.648923855520442
7430,5.71368558225071
8214,5.726801139629634
8227,5.488878599162734
8230,5.579675830907651
8231,5.590933589870943
8234,5.572099626479061
8235,5.739746903694723
8236,5.638303748786325
8237,5.583442516697605
8240,5.583442516697605
8241,5.549020408989203
8242,5.594658187445419
8243,5.880493018256932
8244,5.742957326791444
8247,5.560626597541488
8249,5.549020408989203
8264,5.857892272763445
8311,5.493002559674723
8312,5.6903111142721565
8337,5.828903533461363
8343,5.758856636235474
8351,5.521403682986247
8354,5.455259966866254
8357,5.852161363097217
8365,5.697045470891168
8376,5.4847375611491955
8387,5.549020408989203
8420,5.7202648630167285
9057,5.5758949035353895
9058,5.568289890401385
9115,5.880493018256932
9121,5.686926852419359
9125,5.739746903694723
9298,5.5871950677900335
9314,5.513371049704087
9332,5.493002559674723
9336,5.488878599162734
9339,5.513371049704087
9343,5.560626597541488
9363,5.4847375611491955
9371,5.480579303608401
9380,5.583442516697605
9394,5.590933589870943
9399,5.583442516697605
9402,5.525395932289679
9408,5.564465584710656
9409,5.5758949035353895
9416,5.54512155108346
9421,5.579675830907651
9427,5.4847375611491955
9470,5.521403682986247
9481,5.5871950677900335
9503,5.549020408989203
9506,5.834768899025042
9507,5.976314593132092
9508,5.91346433378369
9509,5.932207233652102
9510,5.937498451574181
9511,5.945383151597404
9512,5.963542560655255
9513,5.960968461856883
9514,5.945383151597404
9515,5.960968461856883
9517,5.805091870669915
9518,5.834768899025042
9519,5.825957899086953
9520,5.825957899086953
9521,5.855030923340413
9522,5.905322860075125
9523,5.91346433378369
9524,5.673274096514083
9525,5.620349022672132
9526,5.855030923340413
9527,5.755696933101233
9528,5.758856636235474
9529,5.811098152808988
9530,5.960968461856883
9531,5.849283544775293
9532,5.82300356231027
9533,5.834768899025042
9534,5.937498451574181
9535,5.843502942810364
9536,5.786853489883464
9537,5.942761819803323
9539,5.825957899086953
9540,5.683531098434885
9541,5.976314593132092
9542,5.72353834167767
9543,5.8692564933634355
9544,5.942761819803323
9545,5.942761819803323
9546,5.752527214589115
9547,5.820040471559223
9548,5.774507108813234
9549,5.780699353368021
9551,5.828903533461363
9553,5.866427522657038
9554,5.934856342232447
9555,5.899858151966095
9556,5.918855390335761
9557,5.634738500758084
9558,5.8635905261653045
9559,6.006317916839017
9560,5.968670965173767
9561,5.802075146921492
9562,5.783781155792803
9564,5.7300533263440645
9565,5.7202648630167285
9567,5.6418563309645915
9569,5.7300533263440645
9571,5.762006387083833
9573,5.831840516551187
9574,5.918855390335761
9576,5.777608024069548
9577,5.598368963855162
9578,5.7103796377441
9579,5.968670965173767
9581,5.716980633490885
9582,5.786853489883464
9583,5.762006387083833
9584,5.771396547963572
9585,5.742957326791444
9586,5.811098152808988
9587,5.811098152808988
9588,5.742957326791444
9589,5.820040471559223
9590,5.768276281326818
9591,5.739746903694723
9593,5.6903111142721565
9594,5.7202648630167285
9595,5.846397420706897
9596,5.855030923340413
9597,5.81706857480192
9598,5.820040471559223
9599,5.7300533263440645
9600,5.9583877199702435
9601,5.805091870669915
9602,5.880493018256932
9606,5.966110050477521
9609,5.697045470891168
9610,5.673274096514083
9611,5.673274096514083
9612,5.673274096514083
9615,5.676704800007661
9616,5.666377177165233
9619,5.683531098434885
9622,5.662910797271465
9625,5.634738500758084
9626,5.623965850306162
9629,5.673274096514083
9630,5.669831582764937
9631,5.693683961515834
9632,5.6903111142721565
9634,5.60941938242122
9635,5.683531098434885
9636,5.6903111142721565
9637,5.6903111142721565
9638,5.686926852419359
9640,5.6903111142721565
9641,5.686926852419359
9642,5.6903111142721565
9643,5.683531098434885
9644,5.843502942810364
9645,5.840600062585299
9647,5.916163494991669
9649,5.774507108813234
9651,5.8635905261653045
9653,5.837688731107707
9656,5.846397420706897
9657,5.924217539170586
9659,5.883282531678606
9660,5.880493018256932
9661,5.910757867382141
9663,5.880493018256932
9697,5.749347417005266
9698,5.825957899086953
9699,5.81706857480192
9701,5.820040471559223
9705,5.926887869750395
9706,5.648923855520442
9707,5.739746903694723
9708,5.831840516551187
9713,5.789916413641666
9714,5.855030923340413
9716,5.739746903694723
9717,5.849283544775293
9718,5.716980633490885
9719,5.860745458220363
9720,5.849283544775293
9722,5.7300533263440645
9723,5.762006387083833
9725,5.932207233652102
9726,5.955800300618389
9732,5.659432359779799
9736,5.81706857480192
9737,5.814087819541182
9738,5.703734779153693
9739,5.796014259517123
9741,5.808099521160815
9743,5.742957326791444
9744,5.802075146921492
9747,5.82300356231027
9748,5.796014259517123
9749,5.805091870669915
9754,5.814087819541182
9755,5.834768899025042
9758,5.733294970616796
9759,5.899858151966095
9761,5.945383151597404
9762,5.659432359779799
9764,5.866427522657038
9766,5.60941938242122
9769,5.686926852419359
9771,5.683531098434885
9772,5.700395718367631
9774,5.700395718367631
9775,5.700395718367631
9777,5.697045470891168
9779,5.697045470891168
9781,5.6903111142721565
9782,5.6903111142721565
9784,5.697045470891168
9787,5.693683961515834
9789,5.6903111142721565
9790,5.697045470891168
9791,5.6903111142721565
9795,5.6903111142721565
9799,5.700395718367631
9802,5.6903111142721565
9803,5.700395718367631
9804,5.700395718367631
9807,5.700395718367631
9810,5.697045470891168
9812,5.693683961515834
9813,5.700395718367631
9814,5.700395718367631
9817,5.955800300618389
9819,5.771396547963572
9820,5.837688731107707
9821,5.774507108813234
9822,5.855030923340413
9823,5.777608024069548
9825,5.877695701678043
9826,5.805091870669915
9827,5.673274096514083
9828,5.786853489883464
9830,5.834768899025042
9831,5.9479976299722805
9832,5.8692564933634355
9833,5.8748905381636165
9834,5.866427522657038
9835,5.8692564933634355
9836,5.768276281326818
9837,5.9583877199702435
9838,5.852161363097217
9839,5.840600062585299
9840,5.796014259517123
9841,5.783781155792803
9843,5.877695701678043
9845,5.880493018256932
9846,5.774507108813234
9847,5.774507108813234
9848,5.897114558321478
9849,5.820040471559223
9850,5.572099626479061
9852,5.8748905381636165
9853,5.783781155792803
9854,5.780699353368021
9855,5.860745458220363
9866,5.783781155792803
9867,5.82300356231027
9868,5.7300533263440645
9869,5.897114558321478
9870,5.87207748356588
9871,5.789916413641666
9873,5.998901056826238
9874,5.777608024069548
9875,5.768276281326818
9876,5.789916413641666
9878,5.837688731107707
9879,5.9583877199702435
9880,5.762006387083833
9881,5.825957899086953
9882,5.843502942810364
9883,5.742957326791444
9885,5.792969984537733
9886,5.602066021295685
9887,5.855030923340413
9888,5.834768899025042
9890,5.7300533263440645
9891,5.837688731107707
9892,5.742957326791444
9894,5.488878599162734
9895,5.831840516551187
9897,5.866427522657038
9898,5.703734779153693
9899,5.529372306893369
9900,6.040220643293467
9901,5.6903111142721565
9902,5.852161363097217
9903,5.733294970616796
9904,5.834768899025042
9905,5.707062727706953
9906,5.899858151966095
9910,5.700395718367631
9915,5.7202648630167285
9918,5.742957326791444
9920,5.746157476046289
9924,5.742957326791444
9925,5.736526140576789
9927,5.792969984537733
9928,5.796014259517123
9933,5.843502942810364
9935,5.700395718367631
9937,5.686926852419359
9938,5.697045470891168
9941,5.814087819541182
9944,5.937498451574181
9947,5.820040471559223
10006,5.786853489883464
10014,5.843502942810364
