accession_id,sqr
159,90592.38660239147
265,111546.44225396258
403,81216.84446829639
763,67073.58850039188
765,70748.38818405848
766,40395.24826429721
768,59042.0463662968
772,61993.87466658246
1552,57114.16083277303
4958,73976.21648434414
5151,80080.90170153452
5165,85255.64415196299
5349,84672.67276858205
5353,56637.189449392084
5486,66041.64573363
5577,67592.55988377283
5741,54282.33253248737
5768,76168.1020178679
5772,68113.53126715377
5779,73433.24510096319
5784,62492.8460499634
5800,60508.96051643963
5811,65017.70296686811
5856,53354.389765725486
6008,87016.55830210583
6025,56637.189449392084
6040,69161.47403391566
6042,68636.5026505347
6073,71816.33095082037
6074,72353.3023342013
6085,69161.47403391566
6090,71281.35956743943
6092,71281.35956743943
6094,71281.35956743943
6097,71281.35956743943
6098,71281.35956743943
6099,71281.35956743943
6105,70748.38818405848
6106,70748.38818405848
6107,70748.38818405848
6108,70748.38818405848
6109,70748.38818405848
6111,70748.38818405848
6112,70748.38818405848
6114,70217.41680067754
6115,70217.41680067754
6122,68636.5026505347
6125,68636.5026505347
6126,68636.5026505347
6128,69161.47403391566
6131,68636.5026505347
6132,68636.5026505347
6133,69161.47403391566
6134,69161.47403391566
6136,68113.53126715377
6137,68113.53126715377
6138,68113.53126715377
6140,68113.53126715377
6142,68113.53126715377
6145,68113.53126715377
6148,68113.53126715377
6149,68113.53126715377
6150,67592.55988377283
6151,71281.35956743943
6169,58557.07498291586
6172,58557.07498291586
6173,58557.07498291586
6174,58557.07498291586
6177,55689.246682630204
6180,55689.246682630204
6184,58557.07498291586
6188,68636.5026505347
6189,68636.5026505347
6191,68636.5026505347
6192,68636.5026505347
6193,68636.5026505347
6194,68636.5026505347
6195,68636.5026505347
6198,68636.5026505347
6201,67592.55988377283
6202,67592.55988377283
6203,67592.55988377283
6209,57114.16083277303
6210,57114.16083277303
6216,57593.13221615397
6217,57593.13221615397
6218,57593.13221615397
6235,55689.246682630204
6243,67592.55988377283
6244,57114.16083277303
6680,87607.52968548676
6897,109551.52810381976
6898,89991.41521901054
6915,71816.33095082037
6929,149757.92557315255
6932,82360.78723505828
6938,65528.67435024906
6940,80647.87308491545
6945,81787.81585167734
6958,104966.72842015316
6961,152869.81110667632
6963,159988.5535571048
6979,80647.87308491545
6986,64508.73158348717
6987,93627.24351929619
6989,62492.8460499634
6990,77833.01616801074
6992,84091.70138520112
6997,84672.67276858205
7000,80647.87308491545
7002,89991.41521901054
7003,87607.52968548676
7008,84091.70138520112
7013,88200.50106886771
7014,56162.21806601114
7025,132485.58375539086
7026,65017.70296686811
7028,92407.30075253431
7031,92407.30075253431
7036,83512.73000182016
7062,84672.67276858205
7063,131758.61237200993
7071,96712.10043620091
7072,68636.5026505347
7077,127438.78407172427
7081,136889.4120556765
7092,95472.15766943902
7102,78391.98755139168
7106,85255.64415196299
7117,81787.81585167734
7125,86427.58691872488
7126,59529.01774967774
7127,63496.78881672528
7130,111546.44225396258
7133,92407.30075253431
7143,88200.50106886771
7147,88795.47245224865
7162,81787.81585167734
7163,84672.67276858205
7164,74521.18786772508
7165,75617.13063448697
7169,76168.1020178679
7181,81787.81585167734
7186,74521.18786772508
7203,82935.75861843923
7208,63496.78881672528
7209,89392.44383562959
7217,96091.12905281996
7218,81787.81585167734
7244,91800.32936915336
7250,81787.81585167734
7255,82360.78723505828
7268,84091.70138520112
7273,80080.90170153452
7276,87607.52968548676
7280,81216.84446829639
7282,89392.44383562959
7287,82935.75861843923
7288,56162.21806601114
7296,61496.903283201515
7298,29924.04952963081
7305,85255.64415196299
7307,87607.52968548676
7316,83512.73000182016
7323,92407.30075253431
7333,82360.78723505828
7337,78952.95893477263
7343,88200.50106886771
7346,84091.70138520112
7347,77276.04478462979
7353,81787.81585167734
7354,66556.61711701094
7372,69161.47403391566
7378,98587.01458634374
7384,84091.70138520112
7394,82360.78723505828
7404,84091.70138520112
7411,80647.87308491545
7415,93627.24351929619
7419,80647.87308491545
7430,91800.32936915336
8214,94240.21490267714
8227,58557.07498291586
8230,70217.41680067754
8231,71816.33095082037
8234,69161.47403391566
8235,96712.10043620091
8236,78952.95893477263
8237,70748.38818405848
8240,70748.38818405848
8241,66041.64573363
8242,72353.3023342013
8243,128153.75545510522
8244,97335.07181958185
8247,67592.55988377283
8249,66041.64573363
8264,122489.98438805767
8311,59042.0463662968
8312,87607.52968548676
8337,115590.27055424824
8343,100479.92873648656
8351,62492.8460499634
8354,54749.30391586832
8357,121094.04162129578
8365,88795.47245224865
8376,58074.103599534916
8387,66041.64573363
8420,93016.27213591525
9057,69688.44541729659
9058,68636.5026505347
9115,128153.75545510522
9121,87016.55830210583
9125,96712.10043620091
9298,71281.35956743943
9314,61496.903283201515
9332,59042.0463662968
9336,58557.07498291586
9339,61496.903283201515
9343,67592.55988377283
9363,58074.103599534916
9371,57593.13221615397
9380,70748.38818405848
9394,71816.33095082037
9399,70748.38818405848
9402,62993.817433344346
9408,68113.53126715377
9409,69688.44541729659
9416,65528.67435024906
9421,70217.41680067754
9427,58074.103599534916
9470,62492.8460499634
9481,71281.35956743943
9503,66041.64573363
9506,116954.21332101013
9507,155224.72525681916
9508,136889.4120556765
9509,142118.21173934313
9510,143630.154506105
9511,145913.06865624784
9512,151309.86833991445
9513,150532.89695653348
9514,145913.06865624784
9515,150532.89695653348
9517,110214.49948720071
9518,116954.21332101013
9519,114911.2991708673
9520,114911.2991708673
9521,121791.01300467673
9522,134678.4979055337
9523,136889.4120556765
9524,84672.67276858205
9525,76168.1020178679
9526,121791.01300467673
9527,99846.95735310562
9528,100479.92873648656
9529,111546.44225396258
9530,150532.89695653348
9531,120399.07023791484
9532,114234.32778748636
9533,116954.21332101013
9534,143630.154506105
9535,119015.12747115295
9536,106266.67118691505
9537,145150.0972728669
9539,114911.2991708673
9540,86427.58691872488
9541,155224.72525681916
9542,93627.24351929619
9543,125305.86992158144
9544,145150.0972728669
9545,145150.0972728669
9546,99215.98596972467
9547,113559.35640410542
9548,103674.78565339127
9549,104966.72842015316
9551,115590.27055424824
9553,124598.8985382005
9554,142873.18312272406
9555,133214.5551387718
9556,138373.3548224384
9557,78391.98755139168
9558,123893.92715481955
9559,164824.38185739046
9560,152869.81110667632
9561,109551.52810381976
9562,105615.69980353411
9564,94855.18628605807
9565,93016.27213591525
9567,79515.93031815357
9569,94855.18628605807
9571,101114.90011986751
9573,116271.24193762918
9574,138373.3548224384
9576,104319.75703677222
9577,72892.27371758225
9578,91195.35798577243
9579,152869.81110667632
9581,92407.30075253431
9582,106266.67118691505
9583,101114.90011986751
9584,103031.81427001033
9585,97335.07181958185
9586,111546.44225396258
9587,111546.44225396258
9588,97335.07181958185
9589,113559.35640410542
9590,102390.84288662938
9591,96712.10043620091
9593,87607.52968548676
9594,93016.27213591525
9595,119706.0988545339
9596,121791.01300467673
9597,112886.38502072447
9598,113559.35640410542
9599,94855.18628605807
9600,149757.92557315255
9601,110214.49948720071
9602,128153.75545510522
9606,152088.8397232954
9609,88795.47245224865
9610,84672.67276858205
9611,84672.67276858205
9612,84672.67276858205
9615,85255.64415196299
9616,83512.73000182016
9619,86427.58691872488
9622,82935.75861843923
9625,78391.98755139168
9626,76721.07340124885
9629,84672.67276858205
9630,84091.70138520112
9631,88200.50106886771
9632,87607.52968548676
9634,74521.18786772508
9635,86427.58691872488
9636,87607.52968548676
9637,87607.52968548676
9638,87016.55830210583
9640,87607.52968548676
9641,87016.55830210583
9642,87607.52968548676
9643,86427.58691872488
9644,119015.12747115295
9645,118326.15608777202
9647,137630.38343905748
9649,103674.78565339127
9651,123893.92715481955
9653,117639.18470439107
9656,119706.0988545339
9657,139865.2975892003
9659,128870.72683848615
9660,128153.75545510522
9661,136150.44067229558
9663,128153.75545510522
9697,98587.01458634374
9698,114911.2991708673
9699,112886.38502072447
9701,113559.35640410542
9705,140614.26897258125
9706,80647.87308491545
9707,96712.10043620091
9708,116271.24193762918
9713,106919.64257029598
9714,121791.01300467673
9716,96712.10043620091
9717,120399.07023791484
9718,92407.30075253431
9719,123190.95577143862
9720,120399.07023791484
9722,94855.18628605807
9723,101114.90011986751
9725,142118.21173934313
9726,148984.9541897716
9732,82360.78723505828
9736,112886.38502072447
9737,112215.41363734353
9738,89991.41521901054
9739,108231.58533705787
9741,110879.47087058164
9743,97335.07181958185
9744,109551.52810381976
9747,114234.32778748636
9748,108231.58533705787
9749,110214.49948720071
9754,112215.41363734353
9755,116954.21332101013
9758,95472.15766943902
9759,133214.5551387718
9761,145913.06865624784
9762,82360.78723505828
9764,124598.8985382005
9766,74521.18786772508
9769,87016.55830210583
9771,86427.58691872488
9772,89392.44383562959
9774,89392.44383562959
9775,89392.44383562959
9777,88795.47245224865
9779,88795.47245224865
9781,87607.52968548676
9782,87607.52968548676
9784,88795.47245224865
9787,88200.50106886771
9789,87607.52968548676
9790,88795.47245224865
9791,87607.52968548676
9795,87607.52968548676
9799,89392.44383562959
9802,87607.52968548676
9803,89392.44383562959
9804,89392.44383562959
9807,89392.44383562959
9810,88795.47245224865
9812,88200.50106886771
9813,89392.44383562959
9814,89392.44383562959
9817,148984.9541897716
9819,103031.81427001033
9820,117639.18470439107
9821,103674.78565339127
9822,121791.01300467673
9823,104319.75703677222
9825,127438.78407172427
9826,110214.49948720071
9827,84672.67276858205
9828,106266.67118691505
9830,116954.21332101013
9831,146678.04003962877
9832,125305.86992158144
9833,126725.81268834333
9834,124598.8985382005
9835,125305.86992158144
9836,102390.84288662938
9837,149757.92557315255
9838,121094.04162129578
9839,118326.15608777202
9840,108231.58533705787
9841,105615.69980353411
9843,127438.78407172427
9845,128153.75545510522
9846,103674.78565339127
9847,103674.78565339127
9848,132485.58375539086
9849,113559.35640410542
9850,69161.47403391566
9852,126725.81268834333
9853,105615.69980353411
9854,104966.72842015316
9855,123190.95577143862
9866,105615.69980353411
9867,114234.32778748636
9868,94855.18628605807
9869,132485.58375539086
9870,126014.84130496238
9871,106919.64257029598
9873,162397.46770724765
9874,104319.75703677222
9875,102390.84288662938
9876,106919.64257029598
9878,117639.18470439107
9879,149757.92557315255
9880,101114.90011986751
9881,114911.2991708673
9882,119015.12747115295
9883,97335.07181958185
9885,107574.61395367693
9886,73433.24510096319
9887,121791.01300467673
9888,116954.21332101013
9890,94855.18628605807
9891,117639.18470439107
9892,97335.07181958185
9894,58557.07498291586
9895,116271.24193762918
9897,124598.8985382005
9898,89991.41521901054
9899,63496.78881672528
9900,176387.98122472366
9901,87607.52968548676
9902,121094.04162129578
9903,95472.15766943902
9904,116954.21332101013
9905,90592.38660239147
9906,133214.5551387718
9910,89392.44383562959
9915,93016.27213591525
9918,97335.07181958185
9920,97960.04320296278
9924,97335.07181958185
9925,96091.12905281996
9927,107574.61395367693
9928,108231.58533705787
9933,119015.12747115295
9935,89392.44383562959
9937,87016.55830210583
9938,88795.47245224865
9941,112215.41363734353
9944,143630.154506105
9947,113559.35640410542
10006,106266.67118691505
10014,119015.12747115295
