accession_id,sqrt
159,17.3489392093716
265,18.275275420372502
403,16.881519235260534
763,16.09303239574417
765,16.30906777502845
766,14.17694225460735
768,15.587998322121777
772,15.779280455409598
1552,15.459162063012062
4958,16.491988712416443
5151,16.822178565526862
5165,17.087588820265758
5349,17.05830272009708
5353,15.426784878595779
5486,16.03077327175677
5577,16.12407180864906
5741,15.263868831016314
5768,16.61281709074266
5772,16.155051584271447
5779,16.461643043465354
5784,15.81093582589188
5800,15.683931002477388
5811,15.968271405836994
5856,15.198213437456106
6008,17.175147501272626
6025,15.426784878595779
6040,16.216833590145498
6042,16.185972065046677
6073,16.37026852835565
6074,16.400783264541708
6085,16.216833590145498
6090,16.339696805341013
6092,16.339696805341013
6094,16.339696805341013
6097,16.339696805341013
6098,16.339696805341013
6099,16.339696805341013
6105,16.30906777502845
6106,16.30906777502845
6107,16.30906777502845
6108,16.30906777502845
6109,16.30906777502845
6111,16.30906777502845
6112,16.30906777502845
6114,16.278381113933637
6115,16.278381113933637
6122,16.185972065046677
6125,16.185972065046677
6126,16.185972065046677
6128,16.216833590145498
6131,16.185972065046677
6132,16.185972065046677
6133,16.216833590145498
6134,16.216833590145498
6136,16.155051584271447
6137,16.155051584271447
6138,16.155051584271447
6140,16.155051584271447
6142,16.155051584271447
6145,16.155051584271447
6148,16.155051584271447
6149,16.155051584271447
6150,16.12407180864906
6151,16.339696805341013
6169,15.555889292819982
6172,15.555889292819982
6173,15.555889292819982
6174,15.555889292819982
6177,15.361825792869523
6180,15.361825792869523
6184,15.555889292819982
6188,16.185972065046677
6189,16.185972065046677
6191,16.185972065046677
6192,16.185972065046677
6193,16.185972065046677
6194,16.185972065046677
6195,16.185972065046677
6198,16.185972065046677
6201,16.12407180864906
6202,16.12407180864906
6203,16.12407180864906
6209,15.459162063012062
6210,15.459162063012062
6216,15.491471579242281
6217,15.491471579242281
6218,15.491471579242281
6235,15.361825792869523
6243,16.12407180864906
6244,15.459162063012062
6680,17.204234702260703
6897,18.193012166501493
6898,17.32009502544577
6915,16.37026852835565
6929,19.67195190342004
6932,16.94065204443062
6938,15.99955285907926
6940,16.851875020022888
6945,16.911111485957136
6958,17.999602542569416
6961,19.773358128817456
6963,19.999642289062855
6979,16.851875020022888
6986,15.936928552593544
6987,17.49244670394829
6989,15.81093582589188
6990,16.70286477495616
6992,17.02896625431125
6997,17.05830272009708
7000,16.851875020022888
7002,17.32009502544577
7003,17.204234702260703
7008,17.02896625431125
7013,17.233272808450266
7014,15.394339599036762
7025,19.078409045055913
7026,15.968271405836994
7028,17.43518545041811
7031,17.43518545041811
7036,16.99957916215785
7062,17.05830272009708
7063,19.05218338381382
7071,17.63478640898356
7072,16.185972065046677
7077,18.894064985875097
7081,19.235012131279547
7092,17.577988840890512
7102,16.7327729826969
7106,17.087588820265758
7117,16.911111485957136
7125,17.146010955626714
7126,15.620041347271503
7127,15.874057190601002
7130,18.275275420372502
7133,17.43518545041811
7143,17.233272808450266
7147,17.262262067599117
7162,16.911111485957136
7163,17.05830272009708
7164,16.522278647041134
7165,16.58269253440078
7169,16.61281709074266
7181,16.911111485957136
7186,16.522278647041134
7203,16.970141180628737
7208,15.874057190601002
7209,17.29120272538817
7217,17.606410528284048
7218,16.911111485957136
7244,17.40648418522452
7250,16.911111485957136
7255,16.94065204443062
7268,17.02896625431125
7273,16.822178565526862
7276,17.204234702260703
7280,16.881519235260534
7282,17.29120272538817
7287,16.970141180628737
7288,15.394339599036762
7296,15.747561452189077
7298,13.152402506404346
7305,17.087588820265758
7307,17.204234702260703
7316,16.99957916215785
7323,17.43518545041811
7333,16.94065204443062
7337,16.762627827714585
7343,17.233272808450266
7346,17.02896625431125
7347,16.672902917322805
7353,16.911111485957136
7354,16.061932999812672
7372,16.216833590145498
7378,17.719641409759717
7384,17.02896625431125
7394,16.94065204443062
7404,17.02896625431125
7411,16.851875020022888
7415,17.49244670394829
7419,16.851875020022888
7430,17.40648418522452
8214,17.521007153998635
8227,15.555889292819982
8230,16.278381113933637
8231,16.37026852835565
8234,16.216833590145498
8235,17.63478640898356
8236,16.762627827714585
8237,16.30906777502845
8240,16.30906777502845
8241,16.03077327175677
8242,16.400783264541708
8243,18.92050981581816
8244,17.66311670375507
8247,16.12407180864906
8249,16.03077327175677
8264,18.707904524303927
8311,15.587998322121777
8312,17.204234702260703
8337,18.43870092198665
8343,17.804091992867015
8351,15.81093582589188
8354,15.296590851901327
8357,18.65437459928559
8365,17.262262067599117
8376,15.523713849799968
8387,16.03077327175677
8420,17.463839546058345
9057,16.247636495517476
9058,16.185972065046677
9115,18.92050981581816
9121,17.175147501272626
9125,17.63478640898356
9298,16.339696805341013
9314,15.747561452189077
9332,15.587998322121777
9336,15.555889292819982
9339,15.747561452189077
9343,16.12407180864906
9363,15.523713849799968
9371,15.491471579242281
9380,16.30906777502845
9394,16.37026852835565
9399,16.30906777502845
9402,15.842527945074654
9408,16.155051584271447
9409,16.247636495517476
9416,15.99955285907926
9421,16.278381113933637
9427,15.523713849799968
9470,15.81093582589188
9481,16.339696805341013
9503,16.03077327175677
9506,18.492855152476356
9507,19.849072816896797
9508,19.235012131279547
9509,19.41611937773538
9510,19.467554846217112
9511,19.544454243863434
9512,19.722720189935043
9513,19.697352403063498
9514,19.544454243863434
9515,19.697352403063498
9517,18.220474518806345
9518,18.492855152476356
9519,18.411564075071716
9520,18.411564075071716
9521,18.681158735219594
9522,19.156870613189184
9523,19.235012131279547
9524,17.05830272009708
9525,16.61281709074266
9526,18.681158735219594
9527,17.77598637742703
9528,17.804091992867015
9529,18.275275420372502
9530,19.697352403063498
9531,18.627551951087703
9532,18.384387172012868
9533,18.492855152476356
9534,19.467554846217112
9535,18.573790450268124
9536,18.055073848934303
9537,19.518854774050432
9539,18.411564075071716
9540,17.146010955626714
9541,19.849072816896797
9542,17.49244670394829
9543,18.814507479348784
9544,19.518854774050432
9545,19.518854774050432
9546,17.747836253765453
9547,18.35717003490656
9548,17.943959755039337
9549,17.999602542569416
9551,18.43870092198665
9553,18.787913446960292
9554,19.441854121725925
9555,19.10459870529793
9556,19.286930592773732
9557,16.7327729826969
9558,18.761281717688462
9559,20.14908662174222
9560,19.773358128817456
9561,18.193012166501493
9562,18.0273595318469
9564,17.54952112424927
9565,17.463839546058345
9567,16.792429594626007
9569,17.54952112424927
9571,17.832153310536317
9573,18.46579788935402
9574,19.286930592773732
9576,17.971802683383526
9577,16.43124133139281
9578,17.37773551676027
9579,19.773358128817456
9581,17.43518545041811
9582,18.055073848934303
9583,17.832153310536317
9584,17.91607355673869
9585,17.66311670375507
9586,18.275275420372502
9587,18.275275420372502
9588,17.66311670375507
9589,18.35717003490656
9590,17.888143886118296
9591,17.63478640898356
9593,17.204234702260703
9594,17.463839546058345
9595,18.60069062401908
9596,18.681158735219594
9597,18.329912484528435
9598,18.35717003490656
9599,17.54952112424927
9600,19.67195190342004
9601,18.220474518806345
9602,18.92050981581816
9606,19.748055390100347
9609,17.262262067599117
9610,17.05830272009708
9611,17.05830272009708
9612,17.05830272009708
9615,17.087588820265758
9616,16.99957916215785
9619,17.146010955626714
9622,16.970141180628737
9625,16.7327729826969
9626,16.642887120042346
9629,17.05830272009708
9630,17.02896625431125
9631,17.233272808450266
9632,17.204234702260703
9634,16.522278647041134
9635,17.146010955626714
9636,17.204234702260703
9637,17.204234702260703
9638,17.175147501272626
9640,17.204234702260703
9641,17.175147501272626
9642,17.204234702260703
9643,17.146010955626714
9644,18.573790450268124
9645,18.546851260806275
9647,19.26098885546823
9649,17.943959755039337
9651,18.761281717688462
9653,18.519872885375626
9656,18.60069062401908
9657,19.33870966973938
9659,18.94691773588705
9660,18.92050981581816
9661,19.20900027826725
9663,18.92050981581816
9697,17.719641409759717
9698,18.411564075071716
9699,18.329912484528435
9701,18.35717003490656
9705,19.36454728854954
9706,16.851875020022888
9707,17.63478640898356
9708,18.46579788935402
9713,18.082745690034777
9714,18.681158735219594
9716,17.63478640898356
9717,18.627551951087703
9718,17.43518545041811
9719,18.734612130772053
9720,18.627551951087703
9722,17.54952112424927
9723,17.832153310536317
9725,19.41611937773538
9726,19.64651856412406
9732,16.94065204443062
9736,18.329912484528435
9737,18.302614340319565
9738,17.32009502544577
9739,18.137962721608822
9741,18.247895541417137
9743,17.66311670375507
9744,18.193012166501493
9747,18.384387172012868
9748,18.137962721608822
9749,18.220474518806345
9754,18.302614340319565
9755,18.492855152476356
9758,17.577988840890512
9759,19.10459870529793
9761,19.544454243863434
9762,16.94065204443062
9764,18.787913446960292
9766,16.522278647041134
9769,17.175147501272626
9771,17.146010955626714
9772,17.29120272538817
9774,17.29120272538817
9775,17.29120272538817
9777,17.262262067599117
9779,17.262262067599117
9781,17.204234702260703
9782,17.204234702260703
9784,17.262262067599117
9787,17.233272808450266
9789,17.204234702260703
9790,17.262262067599117
9791,17.204234702260703
9795,17.204234702260703
9799,17.29120272538817
9802,17.204234702260703
9803,17.29120272538817
9804,17.29120272538817
9807,17.29120272538817
9810,17.262262067599117
9812,17.233272808450266
9813,17.29120272538817
9814,17.29120272538817
9817,19.64651856412406
9819,17.91607355673869
9820,18.519872885375626
9821,17.943959755039337
9822,18.681158735219594
9823,17.971802683383526
9825,18.894064985875097
9826,18.220474518806345
9827,17.05830272009708
9828,18.055073848934303
9830,18.492855152476356
9831,19.570020227134957
9832,18.814507479348784
9833,18.86758309085908
9834,18.787913446960292
9835,18.814507479348784
9836,17.888143886118296
9837,19.67195190342004
9838,18.65437459928559
9839,18.546851260806275
9840,18.137962721608822
9841,18.0273595318469
9843,18.894064985875097
9845,18.92050981581816
9846,17.943959755039337
9847,17.943959755039337
9848,19.078409045055913
9849,18.35717003490656
9850,16.216833590145498
9852,18.86758309085908
9853,18.0273595318469
9854,17.999602542569416
9855,18.734612130772053
9866,18.0273595318469
9867,18.384387172012868
9868,17.54952112424927
9869,19.078409045055913
9870,18.84106397448062
9871,18.082745690034777
9873,20.074503522888712
9874,17.971802683383526
9875,17.888143886118296
9876,18.082745690034777
9878,18.519872885375626
9879,19.67195190342004
9880,17.832153310536317
9881,18.411564075071716
9882,18.573790450268124
9883,17.66311670375507
9885,18.110375249852538
9886,16.461643043465354
9887,18.681158735219594
9888,18.492855152476356
9890,17.54952112424927
9891,18.519872885375626
9892,17.66311670375507
9894,15.555889292819982
9895,18.46579788935402
9897,18.787913446960292
9898,17.32009502544577
9899,15.874057190601002
9900,20.493552441938206
9901,17.204234702260703
9902,18.65437459928559
9903,17.577988840890512
9904,18.492855152476356
9905,17.3489392093716
9906,19.10459870529793
9910,17.29120272538817
9915,17.463839546058345
9918,17.66311670375507
9920,17.691401631596953
9924,17.66311670375507
9925,17.606410528284048
9927,18.110375249852538
9928,18.137962721608822
9933,18.573790450268124
9935,17.29120272538817
9937,17.175147501272626
9938,17.262262067599117
9941,18.302614340319565
9944,19.467554846217112
9947,18.35717003490656
10006,18.055073848934303
10014,18.573790450268124
