accession_id,ascombe
159,28.16913204200655
265,30.422031490352513
403,27.00925767213901
763,25.0099980007996
765,25.563646062328434
766,19.836834424877374
768,23.695991222145572
772,24.197107265125723
1552,23.355941428253324
4958,26.02883016964074
5151,26.860752037126584
5165,27.52271788904577
5349,27.44995446262161
5353,23.27015255644019
5486,24.849547279578356
5577,25.089838580588754
5741,22.83637449333847
5768,26.334388164527386
5772,25.16942589730644
5779,25.95187854472196
5784,24.279621084357967
5800,23.947860029656095
5811,24.68805379125702
5856,22.66053838724932
6008,27.739863013360395
6025,23.27015255644019
6040,25.32785028382788
6042,25.248762345905195
6073,25.71964229922337
6074,25.79728667902886
6085,25.32785028382788
6090,25.64176280991617
6092,25.64176280991617
6094,25.64176280991617
6097,25.64176280991617
6098,25.64176280991617
6099,25.64176280991617
6105,25.563646062328434
6106,25.563646062328434
6107,25.563646062328434
6108,25.563646062328434
6109,25.563646062328434
6111,25.563646062328434
6112,25.563646062328434
6114,25.485289874749316
6115,25.485289874749316
6122,25.248762345905195
6125,25.248762345905195
6126,25.248762345905195
6128,25.32785028382788
6131,25.248762345905195
6132,25.248762345905195
6133,25.32785028382788
6134,25.32785028382788
6136,25.16942589730644
6137,25.16942589730644
6138,25.16942589730644
6140,25.16942589730644
6142,25.16942589730644
6145,25.16942589730644
6148,25.16942589730644
6149,25.16942589730644
6150,25.089838580588754
6151,25.64176280991617
6169,23.61143790623519
6172,23.61143790623519
6173,23.61143790623519
6174,23.61143790623519
6177,23.097618924902193
6180,23.097618924902193
6184,23.61143790623519
6188,25.248762345905195
6189,25.248762345905195
6191,25.248762345905195
6192,25.248762345905195
6193,25.248762345905195
6194,25.248762345905195
6195,25.248762345905195
6198,25.248762345905195
6201,25.089838580588754
6202,25.089838580588754
6203,25.089838580588754
6209,23.355941428253324
6210,23.355941428253324
6216,23.441416339462084
6217,23.441416339462084
6218,23.441416339462084
6235,23.097618924902193
6243,25.089838580588754
6244,23.355941428253324
6680,27.81186797034676
6897,30.224162519414826
6898,28.098042636454235
6915,25.71964229922337
6929,33.726843908080106
6932,27.15695122800054
6938,24.76893215300167
6940,26.93510720231126
6945,27.08320512790168
6958,29.75735203273302
6961,33.96321539548339
6963,34.489128721961066
6979,26.93510720231126
6986,24.606909598728564
6987,28.521921393903323
6989,24.279621084357967
6990,26.56124997058685
6992,27.37699764400764
6997,27.44995446262161
7000,26.93510720231126
7002,28.098042636454235
7003,27.81186797034676
7008,27.37699764400764
7013,27.883686987197372
7014,23.18404623873926
7025,32.334192428449484
7026,24.68805379125702
7028,28.38133189263675
7031,28.38133189263675
7036,27.303845882952093
7062,27.44995446262161
7063,32.27227912620985
7071,28.8704000665041
7072,25.248762345905195
7077,31.898275815473163
7081,32.703210851535665
7092,28.731515797117282
7102,26.636441203734407
7106,27.52271788904577
7117,27.08320512790168
7125,27.667670664513846
7126,23.78024390118823
7127,24.443813123160634
7130,30.422031490352513
7133,28.38133189263675
7143,27.883686987197372
7147,27.955321496988727
7162,27.08320512790168
7163,27.44995446262161
7164,26.105554964413226
7165,26.258332011001766
7169,26.334388164527386
7181,27.08320512790168
7186,26.105554964413226
7203,27.230497608380205
7208,24.443813123160634
7209,28.026772914483036
7217,28.801041647829337
7218,27.08320512790168
7244,28.310775333784132
7250,27.08320512790168
7255,27.15695122800054
7268,27.37699764400764
7273,26.860752037126584
7276,27.81186797034676
7280,27.00925767213901
7282,28.026772914483036
7287,27.230497608380205
7288,23.18404623873926
7296,24.114311103574988
7298,16.777961735562517
7305,27.52271788904577
7307,27.81186797034676
7316,27.303845882952093
7323,28.38133189263675
7333,27.15695122800054
7337,26.711420778386163
7343,27.883686987197372
7346,27.37699764400764
7347,26.485845276298054
7353,27.08320512790168
7354,24.92990172463582
7372,25.32785028382788
7378,29.077482697097423
7384,27.37699764400764
7394,27.15695122800054
7404,27.37699764400764
7411,26.93510720231126
7415,28.521921393903323
7419,26.93510720231126
7430,28.310775333784132
8214,28.591956910991595
8227,23.61143790623519
8230,25.485289874749316
8231,25.71964229922337
8234,25.32785028382788
8235,28.8704000665041
8236,26.711420778386163
8237,25.563646062328434
8240,25.563646062328434
8241,24.849547279578356
8242,25.79728667902886
8243,31.960913628993776
8244,28.939592256975562
8247,25.089838580588754
8249,24.849547279578356
8264,31.45631892005166
8311,23.695991222145572
8312,27.81186797034676
8337,30.813957876261206
8343,29.283100928692644
8351,24.279621084357967
8354,22.9237867726953
8357,31.32890039564108
8365,27.955321496988727
8376,23.526580712037184
8387,24.849547279578356
8420,28.45171348091359
9057,25.406692031825003
9058,25.248762345905195
9115,31.960913628993776
9121,27.739863013360395
9125,28.8704000665041
9298,25.64176280991617
9314,24.114311103574988
9332,23.695991222145572
9336,23.61143790623519
9339,24.114311103574988
9343,25.089838580588754
9363,23.526580712037184
9371,23.441416339462084
9380,25.563646062328434
9394,25.71964229922337
9399,25.563646062328434
9402,24.361855430159665
9408,25.16942589730644
9409,25.406692031825003
9416,24.76893215300167
9421,25.485289874749316
9427,23.526580712037184
9470,24.279621084357967
9481,25.64176280991617
9503,24.849547279578356
9506,30.943496893531602
9507,34.13942003022313
9508,32.703210851535665
9509,33.12853754695489
9510,33.2490601370926
9511,33.42902930089356
9512,33.8452360015409
9513,33.7860918130523
9514,33.42902930089356
9515,33.7860918130523
9517,30.29026246172192
9518,30.943496893531602
9519,30.748983723043597
9520,30.748983723043597
9521,31.392674304684526
9522,32.5192250830182
9523,32.703210851535665
9524,27.44995446262161
9525,26.334388164527386
9526,31.392674304684526
9527,29.214722315983085
9528,29.283100928692644
9529,30.422031490352513
9530,33.7860918130523
9531,31.264996401726965
9532,30.683871985132516
9533,30.943496893531602
9534,33.2490601370926
9535,31.13679495388053
9536,29.891470355270247
9537,33.36914742692717
9539,30.748983723043597
9540,27.667670664513846
9541,34.13942003022313
9542,28.521921393903323
9543,31.709619991415853
9544,33.36914742692717
9545,33.36914742692717
9546,29.146183283579344
9547,30.618621784789728
9548,29.62262648719725
9549,29.75735203273302
9551,30.813957876261206
9553,31.64648479689332
9554,33.18885355055218
9555,32.39598740585013
9556,32.8252951243397
9557,26.636441203734407
9558,31.583223394707513
9559,34.835326896700714
9560,33.96321539548339
9561,30.224162519414826
9562,29.824486584013478
9564,28.661821295933027
9565,28.45171348091359
9567,26.78619047195775
9569,28.661821295933027
9571,29.351320242878344
9573,30.87879531328902
9574,32.8252951243397
9576,29.690065678607045
9577,25.874698065871222
9578,28.240042492885877
9579,33.96321539548339
9581,28.38133189263675
9582,29.891470355270247
9583,29.351320242878344
9584,29.5550334122633
9585,28.939592256975562
9586,30.422031490352513
9587,30.422031490352513
9588,28.939592256975562
9589,30.618621784789728
9590,29.487285395573462
9591,28.8704000665041
9593,27.81186797034676
9594,28.45171348091359
9595,31.20096152364539
9596,31.392674304684526
9597,30.553232234904378
9598,30.618621784789728
9599,28.661821295933027
9600,33.726843908080106
9601,30.29026246172192
9602,31.960913628993776
9606,33.904277016329374
9609,27.955321496988727
9610,27.44995446262161
9611,27.44995446262161
9612,27.44995446262161
9615,27.52271788904577
9616,27.303845882952093
9619,27.667670664513846
9622,27.230497608380205
9625,26.636441203734407
9626,26.410225292488512
9629,27.44995446262161
9630,27.37699764400764
9631,27.883686987197372
9632,27.81186797034676
9634,26.105554964413226
9635,27.667670664513846
9636,27.81186797034676
9637,27.81186797034676
9638,27.739863013360395
9640,27.81186797034676
9641,27.739863013360395
9642,27.81186797034676
9643,27.667670664513846
9644,31.13679495388053
9645,31.072495876578696
9647,32.76430985081175
9649,29.62262648719725
9651,31.583223394707513
9653,31.008063467427306
9656,31.20096152364539
9657,32.94692701907114
9659,32.02342892321183
9660,31.960913628993776
9661,32.64199748789893
9663,31.960913628993776
9697,29.077482697097423
9698,30.748983723043597
9699,30.553232234904378
9701,30.618621784789728
9705,33.007574888198015
9706,26.93510720231126
9707,28.8704000665041
9708,30.87879531328902
9713,29.958304357890484
9714,31.392674304684526
9716,28.8704000665041
9717,31.264996401726965
9718,28.38133189263675
9719,31.51983502494897
9720,31.264996401726965
9722,28.661821295933027
9723,29.351320242878344
9725,33.12853754695489
9726,33.66749173906485
9732,27.15695122800054
9736,30.553232234904378
9737,30.487702438852292
9738,28.098042636454235
9739,30.091527046662154
9741,30.35621847332108
9743,28.939592256975562
9744,30.224162519414826
9747,30.683871985132516
9748,30.091527046662154
9749,30.29026246172192
9754,30.487702438852292
9755,30.943496893531602
9758,28.731515797117282
9759,32.39598740585013
9761,33.42902930089356
9762,27.15695122800054
9764,31.64648479689332
9766,26.105554964413226
9769,27.739863013360395
9771,27.667670664513846
9772,28.026772914483036
9774,28.026772914483036
9775,28.026772914483036
9777,27.955321496988727
9779,27.955321496988727
9781,27.81186797034676
9782,27.81186797034676
9784,27.955321496988727
9787,27.883686987197372
9789,27.81186797034676
9790,27.955321496988727
9791,27.81186797034676
9795,27.81186797034676
9799,28.026772914483036
9802,27.81186797034676
9803,28.026772914483036
9804,28.026772914483036
9807,28.026772914483036
9810,27.955321496988727
9812,27.883686987197372
9813,28.026772914483036
9814,28.026772914483036
9817,33.66749173906485
9819,29.5550334122633
9820,31.008063467427306
9821,29.62262648719725
9822,31.392674304684526
9823,29.690065678607045
9825,31.898275815473163
9826,30.29026246172192
9827,27.44995446262161
9828,29.891470355270247
9830,30.943496893531602
9831,33.4888040992807
9832,31.709619991415853
9833,31.835514759463212
9834,31.64648479689332
9835,31.709619991415853
9836,29.487285395573462
9837,33.726843908080106
9838,31.32890039564108
9839,31.072495876578696
9840,30.091527046662154
9841,29.824486584013478
9843,31.898275815473163
9845,31.960913628993776
9846,29.62262648719725
9847,29.62262648719725
9848,32.334192428449484
9849,30.618621784789728
9850,25.32785028382788
9852,31.835514759463212
9853,29.824486584013478
9854,29.75735203273302
9855,31.51983502494897
9866,29.824486584013478
9867,30.683871985132516
9868,28.661821295933027
9869,32.334192428449484
9870,31.77262973063451
9871,29.958304357890484
9873,34.66266002487403
9874,29.690065678607045
9875,29.487285395573462
9876,29.958304357890484
9878,31.008063467427306
9879,33.726843908080106
9880,29.351320242878344
9881,30.748983723043597
9882,31.13679495388053
9883,28.939592256975562
9885,30.024989592004857
9886,25.95187854472196
9887,31.392674304684526
9888,30.943496893531602
9890,28.661821295933027
9891,31.008063467427306
9892,28.939592256975562
9894,23.61143790623519
9895,30.87879531328902
9897,31.64648479689332
9898,28.098042636454235
9899,24.443813123160634
9900,35.63004350263974
9901,27.81186797034676
9902,31.32890039564108
9903,28.731515797117282
9904,30.943496893531602
9905,28.16913204200655
9906,32.39598740585013
9910,28.026772914483036
9915,28.45171348091359
9918,28.939592256975562
9920,29.008619408720573
9924,28.939592256975562
9925,28.801041647829337
9927,30.024989592004857
9928,30.091527046662154
9933,31.13679495388053
9935,28.026772914483036
9937,27.739863013360395
9938,27.955321496988727
9941,30.487702438852292
9944,33.2490601370926
9947,30.618621784789728
10006,29.891470355270247
10014,31.13679495388053
