accession_id,box_cox
159,0.00886439295345226
265,0.00886439295345226
403,0.00886439295345226
763,-6194.307498586534
765,-6194.307498586534
766,-6194.307498586534
768,-6194.307498586534
772,-6194.307498586534
1552,-6194.307498586534
4958,0.00886439295345226
5151,0.00886439295345226
5165,0.00886439295345226
5349,0.00886439295345226
5353,0.00886439295345226
5486,0.00886439295345226
5577,0.00886439295345226
5741,0.00886439295345226
5768,0.00886439295345226
5772,0.00886439295345226
5779,0.00886439295345226
5784,0.00886439295345226
5800,0.00886439295345226
5811,0.00886439295345226
5856,-6194.307498586534
6008,0.00886439295345226
6025,-6194.307498586534
6040,0.00886439295345226
6042,0.00886439295345226
6073,0.00886439295345226
6074,0.00886439295345226
6085,0.00886439295345226
6090,0.00886439295345226
6092,0.00886439295345226
6094,0.00886439295345226
6097,0.00886439295345226
6098,0.00886439295345226
6099,0.00886439295345226
6105,0.00886439295345226
6106,0.00886439295345226
6107,0.00886439295345226
6108,0.00886439295345226
6109,0.00886439295345226
6111,0.00886439295345226
6112,0.00886439295345226
6114,0.00886439295345226
6115,0.00886439295345226
6122,0.00886439295345226
6125,0.00886439295345226
6126,0.00886439295345226
6128,0.00886439295345226
6131,0.00886439295345226
6132,0.00886439295345226
6133,0.00886439295345226
6134,0.00886439295345226
6136,0.00886439295345226
6137,0.00886439295345226
6138,0.00886439295345226
6140,0.00886439295345226
6142,0.00886439295345226
6145,0.00886439295345226
6148,0.00886439295345226
6149,0.00886439295345226
6150,0.00886439295345226
6151,0.00886439295345226
6169,-6194.307498586534
6172,-6194.307498586534
6173,-6194.307498586534
6174,-6194.307498586534
6177,-6194.307498586534
6180,-6194.307498586534
6184,-6194.307498586534
6188,0.00886439295345226
6189,0.00886439295345226
6191,0.00886439295345226
6192,0.00886439295345226
6193,0.00886439295345226
6194,0.00886439295345226
6195,0.00886439295345226
6198,0.00886439295345226
6201,0.00886439295345226
6202,0.00886439295345226
6203,0.00886439295345226
6209,-6194.307498586534
6210,-6194.307498586534
6216,-6194.307498586534
6217,-6194.307498586534
6218,-6194.307498586534
6235,-6194.307498586534
6243,0.00886439295345226
6244,-6194.307498586534
6680,0.00886439295345226
6897,0.00886439295345226
6898,0.00886439295345226
6915,0.00886439295345226
6929,0.00886439295345226
6932,0.00886439295345226
6938,0.00886439295345226
6940,0.00886439295345226
6945,0.00886439295345226
6958,0.00886439295345226
6961,0.00886439295345226
6963,0.00886439295345226
6979,0.00886439295345226
6986,0.00886439295345226
6987,0.00886439295345226
6989,0.00886439295345226
6990,0.00886439295345226
6992,0.00886439295345226
6997,0.00886439295345226
7000,0.00886439295345226
7002,0.00886439295345226
7003,0.00886439295345226
7008,0.00886439295345226
7013,0.00886439295345226
7014,0.00886439295345226
7025,0.00886439295345226
7026,0.00886439295345226
7028,0.00886439295345226
7031,0.00886439295345226
7036,0.00886439295345226
7062,0.00886439295345226
7063,-6194.307498586534
7071,0.00886439295345226
7072,0.00886439295345226
7077,0.00886439295345226
7081,0.00886439295345226
7092,0.00886439295345226
7102,0.00886439295345226
7106,0.00886439295345226
7117,0.00886439295345226
7125,0.00886439295345226
7126,-6194.307498586534
7127,-6194.307498586534
7130,0.00886439295345226
7133,0.00886439295345226
7143,0.00886439295345226
7147,0.00886439295345226
7162,0.00886439295345226
7163,0.00886439295345226
7164,0.00886439295345226
7165,0.00886439295345226
7169,0.00886439295345226
7181,0.00886439295345226
7186,0.00886439295345226
7203,0.00886439295345226
7208,0.00886439295345226
7209,0.00886439295345226
7217,0.00886439295345226
7218,0.00886439295345226
7244,0.00886439295345226
7250,0.00886439295345226
7255,0.00886439295345226
7268,0.00886439295345226
7273,0.00886439295345226
7276,0.00886439295345226
7280,0.00886439295345226
7282,0.00886439295345226
7287,0.00886439295345226
7288,0.00886439295345226
7296,0.00886439295345226
7298,-6194.307498586534
7305,0.00886439295345226
7307,0.00886439295345226
7316,0.00886439295345226
7323,0.00886439295345226
7333,0.00886439295345226
7337,0.00886439295345226
7343,0.00886439295345226
7346,0.00886439295345226
7347,0.00886439295345226
7353,0.00886439295345226
7354,0.00886439295345226
7372,0.00886439295345226
7378,0.00886439295345226
7384,0.00886439295345226
7394,0.00886439295345226
7404,0.00886439295345226
7411,0.00886439295345226
7415,0.00886439295345226
7419,0.00886439295345226
7430,0.00886439295345226
8214,0.00886439295345226
8227,-6194.307498586534
8230,0.00886439295345226
8231,0.00886439295345226
8234,0.00886439295345226
8235,0.00886439295345226
8236,0.00886439295345226
8237,0.00886439295345226
8240,0.00886439295345226
8241,0.00886439295345226
8242,0.00886439295345226
8243,0.00886439295345226
8244,0.00886439295345226
8247,0.00886439295345226
8249,0.00886439295345226
8264,0.00886439295345226
8311,-6194.307498586534
8312,0.00886439295345226
8337,0.00886439295345226
8343,0.00886439295345226
8351,-6194.307498586534
8354,-6194.307498586534
8357,0.00886439295345226
8365,0.00886439295345226
8376,-6194.307498586534
8387,0.00886439295345226
8420,0.00886439295345226
9057,0.00886439295345226
9058,0.00886439295345226
9115,0.00886439295345226
9121,0.00886439295345226
9125,0.00886439295345226
9298,0.00886439295345226
9314,0.00886439295345226
9332,-6194.307498586534
9336,-6194.307498586534
9339,-6194.307498586534
9343,0.00886439295345226
9363,-6194.307498586534
9371,-6194.307498586534
9380,0.00886439295345226
9394,0.00886439295345226
9399,0.00886439295345226
9402,-6194.307498586534
9408,0.00886439295345226
9409,0.00886439295345226
9416,0.00886439295345226
9421,0.00886439295345226
9427,-6194.307498586534
9470,-6194.307498586534
9481,0.00886439295345226
9503,0.00886439295345226
9506,0.00886439295345226
9507,0.00886439295345226
9508,0.00886439295345226
9509,0.00886439295345226
9510,0.00886439295345226
9511,0.00886439295345226
9512,0.00886439295345226
9513,0.00886439295345226
9514,0.00886439295345226
9515,0.00886439295345226
9517,0.00886439295345226
9518,0.00886439295345226
9519,0.00886439295345226
9520,0.00886439295345226
9521,0.00886439295345226
9522,0.00886439295345226
9523,0.00886439295345226
9524,0.00886439295345226
9525,0.00886439295345226
9526,0.00886439295345226
9527,0.00886439295345226
9528,0.00886439295345226
9529,0.00886439295345226
9530,0.00886439295345226
9531,0.00886439295345226
9532,0.00886439295345226
9533,0.00886439295345226
9534,0.00886439295345226
9535,0.00886439295345226
9536,0.00886439295345226
9537,0.00886439295345226
9539,0.00886439295345226
9540,0.00886439295345226
9541,0.00886439295345226
9542,0.00886439295345226
9543,0.00886439295345226
9544,0.00886439295345226
9545,0.00886439295345226
9546,0.00886439295345226
9547,0.00886439295345226
9548,0.00886439295345226
9549,0.00886439295345226
9551,0.00886439295345226
9553,0.00886439295345226
9554,0.00886439295345226
9555,0.00886439295345226
9556,0.00886439295345226
9557,0.00886439295345226
9558,0.00886439295345226
9559,0.00886439295345226
9560,0.00886439295345226
9561,0.00886439295345226
9562,0.00886439295345226
9564,0.00886439295345226
9565,0.00886439295345226
9567,0.00886439295345226
9569,0.00886439295345226
9571,0.00886439295345226
9573,0.00886439295345226
9574,0.00886439295345226
9576,0.00886439295345226
9577,0.00886439295345226
9578,0.00886439295345226
9579,0.00886439295345226
9581,0.00886439295345226
9582,0.00886439295345226
9583,0.00886439295345226
9584,0.00886439295345226
9585,0.00886439295345226
9586,0.00886439295345226
9587,0.00886439295345226
9588,0.00886439295345226
9589,0.00886439295345226
9590,0.00886439295345226
9591,0.00886439295345226
9593,0.00886439295345226
9594,0.00886439295345226
9595,0.00886439295345226
9596,0.00886439295345226
9597,0.00886439295345226
9598,0.00886439295345226
9599,0.00886439295345226
9600,0.00886439295345226
9601,0.00886439295345226
9602,0.00886439295345226
9606,0.00886439295345226
9609,-6194.307498586534
9610,0.00886439295345226
9611,0.00886439295345226
9612,0.00886439295345226
9615,0.00886439295345226
9616,0.00886439295345226
9619,0.00886439295345226
9622,0.00886439295345226
9625,-6194.307498586534
9626,-6194.307498586534
9629,-6194.307498586534
9630,-6194.307498586534
9631,0.00886439295345226
9632,0.00886439295345226
9634,-6194.307498586534
9635,0.00886439295345226
9636,0.00886439295345226
9637,0.00886439295345226
9638,0.00886439295345226
9640,0.00886439295345226
9641,0.00886439295345226
9642,0.00886439295345226
9643,0.00886439295345226
9644,0.00886439295345226
9645,0.00886439295345226
9647,0.00886439295345226
9649,0.00886439295345226
9651,0.00886439295345226
9653,0.00886439295345226
9656,0.00886439295345226
9657,0.00886439295345226
9659,0.00886439295345226
9660,0.00886439295345226
9661,0.00886439295345226
9663,0.00886439295345226
9697,0.00886439295345226
9698,0.00886439295345226
9699,0.00886439295345226
9701,0.00886439295345226
9705,0.00886439295345226
9706,0.00886439295345226
9707,0.00886439295345226
9708,0.00886439295345226
9713,0.00886439295345226
9714,0.00886439295345226
9716,0.00886439295345226
9717,0.00886439295345226
9718,0.00886439295345226
9719,0.00886439295345226
9720,0.00886439295345226
9722,0.00886439295345226
9723,0.00886439295345226
9725,0.00886439295345226
9726,0.00886439295345226
9732,0.00886439295345226
9736,0.00886439295345226
9737,0.00886439295345226
9738,0.00886439295345226
9739,0.00886439295345226
9741,0.00886439295345226
9743,0.00886439295345226
9744,0.00886439295345226
9747,0.00886439295345226
9748,0.00886439295345226
9749,0.00886439295345226
9754,0.00886439295345226
9755,0.00886439295345226
9758,-6194.307498586534
9759,0.00886439295345226
9761,0.00886439295345226
9762,0.00886439295345226
9764,0.00886439295345226
9766,-6194.307498586534
9769,0.00886439295345226
9771,0.00886439295345226
9772,0.00886439295345226
9774,0.00886439295345226
9775,0.00886439295345226
9777,0.00886439295345226
9779,0.00886439295345226
9781,0.00886439295345226
9782,0.00886439295345226
9784,0.00886439295345226
9787,0.00886439295345226
9789,0.00886439295345226
9790,0.00886439295345226
9791,0.00886439295345226
9795,0.00886439295345226
9799,0.00886439295345226
9802,0.00886439295345226
9803,0.00886439295345226
9804,0.00886439295345226
9807,0.00886439295345226
9810,0.00886439295345226
9812,0.00886439295345226
9813,0.00886439295345226
9814,0.00886439295345226
9817,0.00886439295345226
9819,0.00886439295345226
9820,0.00886439295345226
9821,0.00886439295345226
9822,0.00886439295345226
9823,0.00886439295345226
9825,0.00886439295345226
9826,0.00886439295345226
9827,0.00886439295345226
9828,0.00886439295345226
9830,0.00886439295345226
9831,0.00886439295345226
9832,0.00886439295345226
9833,0.00886439295345226
9834,0.00886439295345226
9835,0.00886439295345226
9836,0.00886439295345226
9837,0.00886439295345226
9838,0.00886439295345226
9839,0.00886439295345226
9840,0.00886439295345226
9841,0.00886439295345226
9843,0.00886439295345226
9845,0.00886439295345226
9846,0.00886439295345226
9847,0.00886439295345226
9848,0.00886439295345226
9849,0.00886439295345226
9850,-6194.307498586534
9852,0.00886439295345226
9853,0.00886439295345226
9854,0.00886439295345226
9855,0.00886439295345226
9866,0.00886439295345226
9867,0.00886439295345226
9868,0.00886439295345226
9869,0.00886439295345226
9870,0.00886439295345226
9871,0.00886439295345226
9873,0.00886439295345226
9874,0.00886439295345226
9875,0.00886439295345226
9876,0.00886439295345226
9878,0.00886439295345226
9879,0.00886439295345226
9880,0.00886439295345226
9881,0.00886439295345226
9882,0.00886439295345226
9883,0.00886439295345226
9885,0.00886439295345226
9886,0.00886439295345226
9887,0.00886439295345226
9888,0.00886439295345226
9890,0.00886439295345226
9891,0.00886439295345226
9892,0.00886439295345226
9894,-6194.307498586534
9895,0.00886439295345226
9897,0.00886439295345226
9898,0.00886439295345226
9899,-6194.307498586534
9900,0.00886439295345226
9901,0.00886439295345226
9902,0.00886439295345226
9903,0.00886439295345226
9904,0.00886439295345226
9905,0.00886439295345226
9906,0.00886439295345226
9910,0.00886439295345226
9915,0.00886439295345226
9918,0.00886439295345226
9920,0.00886439295345226
9924,0.00886439295345226
9925,0.00886439295345226
9927,0.00886439295345226
9928,0.00886439295345226
9933,0.00886439295345226
9935,0.00886439295345226
9937,0.00886439295345226
9938,0.00886439295345226
9941,0.00886439295345226
9944,0.00886439295345226
9947,0.00886439295345226
10006,0.00886439295345226
10014,0.00886439295345226
