accession_id,sqrt
159,1.0044819699487293
265,1.0044819699487293
403,1.0044819699487293
763,0.09478411233999015
765,0.09478411233999015
766,0.09478411233999015
768,0.09478411233999015
772,0.09478411233999015
1552,0.09478411233999015
4958,1.0044819699487293
5151,1.0044819699487293
5165,1.0044819699487293
5349,1.0044819699487293
5353,1.0044819699487293
5486,1.0044819699487293
5577,1.0044819699487293
5741,1.0044819699487293
5768,1.0044819699487293
5772,1.0044819699487293
5779,1.0044819699487293
5784,1.0044819699487293
5800,1.0044819699487293
5811,1.0044819699487293
5856,0.09478411233999015
6008,1.0044819699487293
6025,0.09478411233999015
6040,1.0044819699487293
6042,1.0044819699487293
6073,1.0044819699487293
6074,1.0044819699487293
6085,1.0044819699487293
6090,1.0044819699487293
6092,1.0044819699487293
6094,1.0044819699487293
6097,1.0044819699487293
6098,1.0044819699487293
6099,1.0044819699487293
6105,1.0044819699487293
6106,1.0044819699487293
6107,1.0044819699487293
6108,1.0044819699487293
6109,1.0044819699487293
6111,1.0044819699487293
6112,1.0044819699487293
6114,1.0044819699487293
6115,1.0044819699487293
6122,1.0044819699487293
6125,1.0044819699487293
6126,1.0044819699487293
6128,1.0044819699487293
6131,1.0044819699487293
6132,1.0044819699487293
6133,1.0044819699487293
6134,1.0044819699487293
6136,1.0044819699487293
6137,1.0044819699487293
6138,1.0044819699487293
6140,1.0044819699487293
6142,1.0044819699487293
6145,1.0044819699487293
6148,1.0044819699487293
6149,1.0044819699487293
6150,1.0044819699487293
6151,1.0044819699487293
6169,0.09478411233999015
6172,0.09478411233999015
6173,0.09478411233999015
6174,0.09478411233999015
6177,0.09478411233999015
6180,0.09478411233999015
6184,0.09478411233999015
6188,1.0044819699487293
6189,1.0044819699487293
6191,1.0044819699487293
6192,1.0044819699487293
6193,1.0044819699487293
6194,1.0044819699487293
6195,1.0044819699487293
6198,1.0044819699487293
6201,1.0044819699487293
6202,1.0044819699487293
6203,1.0044819699487293
6209,0.09478411233999015
6210,0.09478411233999015
6216,0.09478411233999015
6217,0.09478411233999015
6218,0.09478411233999015
6235,0.09478411233999015
6243,1.0044819699487293
6244,0.09478411233999015
6680,1.0044819699487293
6897,1.0044819699487293
6898,1.0044819699487293
6915,1.0044819699487293
6929,1.0044819699487293
6932,1.0044819699487293
6938,1.0044819699487293
6940,1.0044819699487293
6945,1.0044819699487293
6958,1.0044819699487293
6961,1.0044819699487293
6963,1.0044819699487293
6979,1.0044819699487293
6986,1.0044819699487293
6987,1.0044819699487293
6989,1.0044819699487293
6990,1.0044819699487293
6992,1.0044819699487293
6997,1.0044819699487293
7000,1.0044819699487293
7002,1.0044819699487293
7003,1.0044819699487293
7008,1.0044819699487293
7013,1.0044819699487293
7014,1.0044819699487293
7025,1.0044819699487293
7026,1.0044819699487293
7028,1.0044819699487293
7031,1.0044819699487293
7036,1.0044819699487293
7062,1.0044819699487293
7063,0.09478411233999015
7071,1.0044819699487293
7072,1.0044819699487293
7077,1.0044819699487293
7081,1.0044819699487293
7092,1.0044819699487293
7102,1.0044819699487293
7106,1.0044819699487293
7117,1.0044819699487293
7125,1.0044819699487293
7126,0.09478411233999015
7127,0.09478411233999015
7130,1.0044819699487293
7133,1.0044819699487293
7143,1.0044819699487293
7147,1.0044819699487293
7162,1.0044819699487293
7163,1.0044819699487293
7164,1.0044819699487293
7165,1.0044819699487293
7169,1.0044819699487293
7181,1.0044819699487293
7186,1.0044819699487293
7203,1.0044819699487293
7208,1.0044819699487293
7209,1.0044819699487293
7217,1.0044819699487293
7218,1.0044819699487293
7244,1.0044819699487293
7250,1.0044819699487293
7255,1.0044819699487293
7268,1.0044819699487293
7273,1.0044819699487293
7276,1.0044819699487293
7280,1.0044819699487293
7282,1.0044819699487293
7287,1.0044819699487293
7288,1.0044819699487293
7296,1.0044819699487293
7298,0.09478411233999015
7305,1.0044819699487293
7307,1.0044819699487293
7316,1.0044819699487293
7323,1.0044819699487293
7333,1.0044819699487293
7337,1.0044819699487293
7343,1.0044819699487293
7346,1.0044819699487293
7347,1.0044819699487293
7353,1.0044819699487293
7354,1.0044819699487293
7372,1.0044819699487293
7378,1.0044819699487293
7384,1.0044819699487293
7394,1.0044819699487293
7404,1.0044819699487293
7411,1.0044819699487293
7415,1.0044819699487293
7419,1.0044819699487293
7430,1.0044819699487293
8214,1.0044819699487293
8227,0.09478411233999015
8230,1.0044819699487293
8231,1.0044819699487293
8234,1.0044819699487293
8235,1.0044819699487293
8236,1.0044819699487293
8237,1.0044819699487293
8240,1.0044819699487293
8241,1.0044819699487293
8242,1.0044819699487293
8243,1.0044819699487293
8244,1.0044819699487293
8247,1.0044819699487293
8249,1.0044819699487293
8264,1.0044819699487293
8311,0.09478411233999015
8312,1.0044819699487293
8337,1.0044819699487293
8343,1.0044819699487293
8351,0.09478411233999015
8354,0.09478411233999015
8357,1.0044819699487293
8365,1.0044819699487293
8376,0.09478411233999015
8387,1.0044819699487293
8420,1.0044819699487293
9057,1.0044819699487293
9058,1.0044819699487293
9115,1.0044819699487293
9121,1.0044819699487293
9125,1.0044819699487293
9298,1.0044819699487293
9314,1.0044819699487293
9332,0.09478411233999015
9336,0.09478411233999015
9339,0.09478411233999015
9343,1.0044819699487293
9363,0.09478411233999015
9371,0.09478411233999015
9380,1.0044819699487293
9394,1.0044819699487293
9399,1.0044819699487293
9402,0.09478411233999015
9408,1.0044819699487293
9409,1.0044819699487293
9416,1.0044819699487293
9421,1.0044819699487293
9427,0.09478411233999015
9470,0.09478411233999015
9481,1.0044819699487293
9503,1.0044819699487293
9506,1.0044819699487293
9507,1.0044819699487293
9508,1.0044819699487293
9509,1.0044819699487293
9510,1.0044819699487293
9511,1.0044819699487293
9512,1.0044819699487293
9513,1.0044819699487293
9514,1.0044819699487293
9515,1.0044819699487293
9517,1.0044819699487293
9518,1.0044819699487293
9519,1.0044819699487293
9520,1.0044819699487293
9521,1.0044819699487293
9522,1.0044819699487293
9523,1.0044819699487293
9524,1.0044819699487293
9525,1.0044819699487293
9526,1.0044819699487293
9527,1.0044819699487293
9528,1.0044819699487293
9529,1.0044819699487293
9530,1.0044819699487293
9531,1.0044819699487293
9532,1.0044819699487293
9533,1.0044819699487293
9534,1.0044819699487293
9535,1.0044819699487293
9536,1.0044819699487293
9537,1.0044819699487293
9539,1.0044819699487293
9540,1.0044819699487293
9541,1.0044819699487293
9542,1.0044819699487293
9543,1.0044819699487293
9544,1.0044819699487293
9545,1.0044819699487293
9546,1.0044819699487293
9547,1.0044819699487293
9548,1.0044819699487293
9549,1.0044819699487293
9551,1.0044819699487293
9553,1.0044819699487293
9554,1.0044819699487293
9555,1.0044819699487293
9556,1.0044819699487293
9557,1.0044819699487293
9558,1.0044819699487293
9559,1.0044819699487293
9560,1.0044819699487293
9561,1.0044819699487293
9562,1.0044819699487293
9564,1.0044819699487293
9565,1.0044819699487293
9567,1.0044819699487293
9569,1.0044819699487293
9571,1.0044819699487293
9573,1.0044819699487293
9574,1.0044819699487293
9576,1.0044819699487293
9577,1.0044819699487293
9578,1.0044819699487293
9579,1.0044819699487293
9581,1.0044819699487293
9582,1.0044819699487293
9583,1.0044819699487293
9584,1.0044819699487293
9585,1.0044819699487293
9586,1.0044819699487293
9587,1.0044819699487293
9588,1.0044819699487293
9589,1.0044819699487293
9590,1.0044819699487293
9591,1.0044819699487293
9593,1.0044819699487293
9594,1.0044819699487293
9595,1.0044819699487293
9596,1.0044819699487293
9597,1.0044819699487293
9598,1.0044819699487293
9599,1.0044819699487293
9600,1.0044819699487293
9601,1.0044819699487293
9602,1.0044819699487293
9606,1.0044819699487293
9609,0.09478411233999015
9610,1.0044819699487293
9611,1.0044819699487293
9612,1.0044819699487293
9615,1.0044819699487293
9616,1.0044819699487293
9619,1.0044819699487293
9622,1.0044819699487293
9625,0.09478411233999015
9626,0.09478411233999015
9629,0.09478411233999015
9630,0.09478411233999015
9631,1.0044819699487293
9632,1.0044819699487293
9634,0.09478411233999015
9635,1.0044819699487293
9636,1.0044819699487293
9637,1.0044819699487293
9638,1.0044819699487293
9640,1.0044819699487293
9641,1.0044819699487293
9642,1.0044819699487293
9643,1.0044819699487293
9644,1.0044819699487293
9645,1.0044819699487293
9647,1.0044819699487293
9649,1.0044819699487293
9651,1.0044819699487293
9653,1.0044819699487293
9656,1.0044819699487293
9657,1.0044819699487293
9659,1.0044819699487293
9660,1.0044819699487293
9661,1.0044819699487293
9663,1.0044819699487293
9697,1.0044819699487293
9698,1.0044819699487293
9699,1.0044819699487293
9701,1.0044819699487293
9705,1.0044819699487293
9706,1.0044819699487293
9707,1.0044819699487293
9708,1.0044819699487293
9713,1.0044819699487293
9714,1.0044819699487293
9716,1.0044819699487293
9717,1.0044819699487293
9718,1.0044819699487293
9719,1.0044819699487293
9720,1.0044819699487293
9722,1.0044819699487293
9723,1.0044819699487293
9725,1.0044819699487293
9726,1.0044819699487293
9732,1.0044819699487293
9736,1.0044819699487293
9737,1.0044819699487293
9738,1.0044819699487293
9739,1.0044819699487293
9741,1.0044819699487293
9743,1.0044819699487293
9744,1.0044819699487293
9747,1.0044819699487293
9748,1.0044819699487293
9749,1.0044819699487293
9754,1.0044819699487293
9755,1.0044819699487293
9758,0.09478411233999015
9759,1.0044819699487293
9761,1.0044819699487293
9762,1.0044819699487293
9764,1.0044819699487293
9766,0.09478411233999015
9769,1.0044819699487293
9771,1.0044819699487293
9772,1.0044819699487293
9774,1.0044819699487293
9775,1.0044819699487293
9777,1.0044819699487293
9779,1.0044819699487293
9781,1.0044819699487293
9782,1.0044819699487293
9784,1.0044819699487293
9787,1.0044819699487293
9789,1.0044819699487293
9790,1.0044819699487293
9791,1.0044819699487293
9795,1.0044819699487293
9799,1.0044819699487293
9802,1.0044819699487293
9803,1.0044819699487293
9804,1.0044819699487293
9807,1.0044819699487293
9810,1.0044819699487293
9812,1.0044819699487293
9813,1.0044819699487293
9814,1.0044819699487293
9817,1.0044819699487293
9819,1.0044819699487293
9820,1.0044819699487293
9821,1.0044819699487293
9822,1.0044819699487293
9823,1.0044819699487293
9825,1.0044819699487293
9826,1.0044819699487293
9827,1.0044819699487293
9828,1.0044819699487293
9830,1.0044819699487293
9831,1.0044819699487293
9832,1.0044819699487293
9833,1.0044819699487293
9834,1.0044819699487293
9835,1.0044819699487293
9836,1.0044819699487293
9837,1.0044819699487293
9838,1.0044819699487293
9839,1.0044819699487293
9840,1.0044819699487293
9841,1.0044819699487293
9843,1.0044819699487293
9845,1.0044819699487293
9846,1.0044819699487293
9847,1.0044819699487293
9848,1.0044819699487293
9849,1.0044819699487293
9850,0.09478411233999015
9852,1.0044819699487293
9853,1.0044819699487293
9854,1.0044819699487293
9855,1.0044819699487293
9866,1.0044819699487293
9867,1.0044819699487293
9868,1.0044819699487293
9869,1.0044819699487293
9870,1.0044819699487293
9871,1.0044819699487293
9873,1.0044819699487293
9874,1.0044819699487293
9875,1.0044819699487293
9876,1.0044819699487293
9878,1.0044819699487293
9879,1.0044819699487293
9880,1.0044819699487293
9881,1.0044819699487293
9882,1.0044819699487293
9883,1.0044819699487293
9885,1.0044819699487293
9886,1.0044819699487293
9887,1.0044819699487293
9888,1.0044819699487293
9890,1.0044819699487293
9891,1.0044819699487293
9892,1.0044819699487293
9894,0.09478411233999015
9895,1.0044819699487293
9897,1.0044819699487293
9898,1.0044819699487293
9899,0.09478411233999015
9900,1.0044819699487293
9901,1.0044819699487293
9902,1.0044819699487293
9903,1.0044819699487293
9904,1.0044819699487293
9905,1.0044819699487293
9906,1.0044819699487293
9910,1.0044819699487293
9915,1.0044819699487293
9918,1.0044819699487293
9920,1.0044819699487293
9924,1.0044819699487293
9925,1.0044819699487293
9927,1.0044819699487293
9928,1.0044819699487293
9933,1.0044819699487293
9935,1.0044819699487293
9937,1.0044819699487293
9938,1.0044819699487293
9941,1.0044819699487293
9944,1.0044819699487293
9947,1.0044819699487293
10006,1.0044819699487293
10014,1.0044819699487293
