accession_id,log
159,0.008943911664497784
265,0.008943911664497784
403,0.008943911664497784
763,-4.712306950232951
765,-4.712306950232951
766,-4.712306950232951
768,-4.712306950232951
772,-4.712306950232951
1552,-4.712306950232951
4958,0.008943911664497784
5151,0.008943911664497784
5165,0.008943911664497784
5349,0.008943911664497784
5353,0.008943911664497784
5486,0.008943911664497784
5577,0.008943911664497784
5741,0.008943911664497784
5768,0.008943911664497784
5772,0.008943911664497784
5779,0.008943911664497784
5784,0.008943911664497784
5800,0.008943911664497784
5811,0.008943911664497784
5856,-4.712306950232951
6008,0.008943911664497784
6025,-4.712306950232951
6040,0.008943911664497784
6042,0.008943911664497784
6073,0.008943911664497784
6074,0.008943911664497784
6085,0.008943911664497784
6090,0.008943911664497784
6092,0.008943911664497784
6094,0.008943911664497784
6097,0.008943911664497784
6098,0.008943911664497784
6099,0.008943911664497784
6105,0.008943911664497784
6106,0.008943911664497784
6107,0.008943911664497784
6108,0.008943911664497784
6109,0.008943911664497784
6111,0.008943911664497784
6112,0.008943911664497784
6114,0.008943911664497784
6115,0.008943911664497784
6122,0.008943911664497784
6125,0.008943911664497784
6126,0.008943911664497784
6128,0.008943911664497784
6131,0.008943911664497784
6132,0.008943911664497784
6133,0.008943911664497784
6134,0.008943911664497784
6136,0.008943911664497784
6137,0.008943911664497784
6138,0.008943911664497784
6140,0.008943911664497784
6142,0.008943911664497784
6145,0.008943911664497784
6148,0.008943911664497784
6149,0.008943911664497784
6150,0.008943911664497784
6151,0.008943911664497784
6169,-4.712306950232951
6172,-4.712306950232951
6173,-4.712306950232951
6174,-4.712306950232951
6177,-4.712306950232951
6180,-4.712306950232951
6184,-4.712306950232951
6188,0.008943911664497784
6189,0.008943911664497784
6191,0.008943911664497784
6192,0.008943911664497784
6193,0.008943911664497784
6194,0.008943911664497784
6195,0.008943911664497784
6198,0.008943911664497784
6201,0.008943911664497784
6202,0.008943911664497784
6203,0.008943911664497784
6209,-4.712306950232951
6210,-4.712306950232951
6216,-4.712306950232951
6217,-4.712306950232951
6218,-4.712306950232951
6235,-4.712306950232951
6243,0.008943911664497784
6244,-4.712306950232951
6680,0.008943911664497784
6897,0.008943911664497784
6898,0.008943911664497784
6915,0.008943911664497784
6929,0.008943911664497784
6932,0.008943911664497784
6938,0.008943911664497784
6940,0.008943911664497784
6945,0.008943911664497784
6958,0.008943911664497784
6961,0.008943911664497784
6963,0.008943911664497784
6979,0.008943911664497784
6986,0.008943911664497784
6987,0.008943911664497784
6989,0.008943911664497784
6990,0.008943911664497784
6992,0.008943911664497784
6997,0.008943911664497784
7000,0.008943911664497784
7002,0.008943911664497784
7003,0.008943911664497784
7008,0.008943911664497784
7013,0.008943911664497784
7014,0.008943911664497784
7025,0.008943911664497784
7026,0.008943911664497784
7028,0.008943911664497784
7031,0.008943911664497784
7036,0.008943911664497784
7062,0.008943911664497784
7063,-4.712306950232951
7071,0.008943911664497784
7072,0.008943911664497784
7077,0.008943911664497784
7081,0.008943911664497784
7092,0.008943911664497784
7102,0.008943911664497784
7106,0.008943911664497784
7117,0.008943911664497784
7125,0.008943911664497784
7126,-4.712306950232951
7127,-4.712306950232951
7130,0.008943911664497784
7133,0.008943911664497784
7143,0.008943911664497784
7147,0.008943911664497784
7162,0.008943911664497784
7163,0.008943911664497784
7164,0.008943911664497784
7165,0.008943911664497784
7169,0.008943911664497784
7181,0.008943911664497784
7186,0.008943911664497784
7203,0.008943911664497784
7208,0.008943911664497784
7209,0.008943911664497784
7217,0.008943911664497784
7218,0.008943911664497784
7244,0.008943911664497784
7250,0.008943911664497784
7255,0.008943911664497784
7268,0.008943911664497784
7273,0.008943911664497784
7276,0.008943911664497784
7280,0.008943911664497784
7282,0.008943911664497784
7287,0.008943911664497784
7288,0.008943911664497784
7296,0.008943911664497784
7298,-4.712306950232951
7305,0.008943911664497784
7307,0.008943911664497784
7316,0.008943911664497784
7323,0.008943911664497784
7333,0.008943911664497784
7337,0.008943911664497784
7343,0.008943911664497784
7346,0.008943911664497784
7347,0.008943911664497784
7353,0.008943911664497784
7354,0.008943911664497784
7372,0.008943911664497784
7378,0.008943911664497784
7384,0.008943911664497784
7394,0.008943911664497784
7404,0.008943911664497784
7411,0.008943911664497784
7415,0.008943911664497784
7419,0.008943911664497784
7430,0.008943911664497784
8214,0.008943911664497784
8227,-4.712306950232951
8230,0.008943911664497784
8231,0.008943911664497784
8234,0.008943911664497784
8235,0.008943911664497784
8236,0.008943911664497784
8237,0.008943911664497784
8240,0.008943911664497784
8241,0.008943911664497784
8242,0.008943911664497784
8243,0.008943911664497784
8244,0.008943911664497784
8247,0.008943911664497784
8249,0.008943911664497784
8264,0.008943911664497784
8311,-4.712306950232951
8312,0.008943911664497784
8337,0.008943911664497784
8343,0.008943911664497784
8351,-4.712306950232951
8354,-4.712306950232951
8357,0.008943911664497784
8365,0.008943911664497784
8376,-4.712306950232951
8387,0.008943911664497784
8420,0.008943911664497784
9057,0.008943911664497784
9058,0.008943911664497784
9115,0.008943911664497784
9121,0.008943911664497784
9125,0.008943911664497784
9298,0.008943911664497784
9314,0.008943911664497784
9332,-4.712306950232951
9336,-4.712306950232951
9339,-4.712306950232951
9343,0.008943911664497784
9363,-4.712306950232951
9371,-4.712306950232951
9380,0.008943911664497784
9394,0.008943911664497784
9399,0.008943911664497784
9402,-4.712306950232951
9408,0.008943911664497784
9409,0.008943911664497784
9416,0.008943911664497784
9421,0.008943911664497784
9427,-4.712306950232951
9470,-4.712306950232951
9481,0.008943911664497784
9503,0.008943911664497784
9506,0.008943911664497784
9507,0.008943911664497784
9508,0.008943911664497784
9509,0.008943911664497784
9510,0.008943911664497784
9511,0.008943911664497784
9512,0.008943911664497784
9513,0.008943911664497784
9514,0.008943911664497784
9515,0.008943911664497784
9517,0.008943911664497784
9518,0.008943911664497784
9519,0.008943911664497784
9520,0.008943911664497784
9521,0.008943911664497784
9522,0.008943911664497784
9523,0.008943911664497784
9524,0.008943911664497784
9525,0.008943911664497784
9526,0.008943911664497784
9527,0.008943911664497784
9528,0.008943911664497784
9529,0.008943911664497784
9530,0.008943911664497784
9531,0.008943911664497784
9532,0.008943911664497784
9533,0.008943911664497784
9534,0.008943911664497784
9535,0.008943911664497784
9536,0.008943911664497784
9537,0.008943911664497784
9539,0.008943911664497784
9540,0.008943911664497784
9541,0.008943911664497784
9542,0.008943911664497784
9543,0.008943911664497784
9544,0.008943911664497784
9545,0.008943911664497784
9546,0.008943911664497784
9547,0.008943911664497784
9548,0.008943911664497784
9549,0.008943911664497784
9551,0.008943911664497784
9553,0.008943911664497784
9554,0.008943911664497784
9555,0.008943911664497784
9556,0.008943911664497784
9557,0.008943911664497784
9558,0.008943911664497784
9559,0.008943911664497784
9560,0.008943911664497784
9561,0.008943911664497784
9562,0.008943911664497784
9564,0.008943911664497784
9565,0.008943911664497784
9567,0.008943911664497784
9569,0.008943911664497784
9571,0.008943911664497784
9573,0.008943911664497784
9574,0.008943911664497784
9576,0.008943911664497784
9577,0.008943911664497784
9578,0.008943911664497784
9579,0.008943911664497784
9581,0.008943911664497784
9582,0.008943911664497784
9583,0.008943911664497784
9584,0.008943911664497784
9585,0.008943911664497784
9586,0.008943911664497784
9587,0.008943911664497784
9588,0.008943911664497784
9589,0.008943911664497784
9590,0.008943911664497784
9591,0.008943911664497784
9593,0.008943911664497784
9594,0.008943911664497784
9595,0.008943911664497784
9596,0.008943911664497784
9597,0.008943911664497784
9598,0.008943911664497784
9599,0.008943911664497784
9600,0.008943911664497784
9601,0.008943911664497784
9602,0.008943911664497784
9606,0.008943911664497784
9609,-4.712306950232951
9610,0.008943911664497784
9611,0.008943911664497784
9612,0.008943911664497784
9615,0.008943911664497784
9616,0.008943911664497784
9619,0.008943911664497784
9622,0.008943911664497784
9625,-4.712306950232951
9626,-4.712306950232951
9629,-4.712306950232951
9630,-4.712306950232951
9631,0.008943911664497784
9632,0.008943911664497784
9634,-4.712306950232951
9635,0.008943911664497784
9636,0.008943911664497784
9637,0.008943911664497784
9638,0.008943911664497784
9640,0.008943911664497784
9641,0.008943911664497784
9642,0.008943911664497784
9643,0.008943911664497784
9644,0.008943911664497784
9645,0.008943911664497784
9647,0.008943911664497784
9649,0.008943911664497784
9651,0.008943911664497784
9653,0.008943911664497784
9656,0.008943911664497784
9657,0.008943911664497784
9659,0.008943911664497784
9660,0.008943911664497784
9661,0.008943911664497784
9663,0.008943911664497784
9697,0.008943911664497784
9698,0.008943911664497784
9699,0.008943911664497784
9701,0.008943911664497784
9705,0.008943911664497784
9706,0.008943911664497784
9707,0.008943911664497784
9708,0.008943911664497784
9713,0.008943911664497784
9714,0.008943911664497784
9716,0.008943911664497784
9717,0.008943911664497784
9718,0.008943911664497784
9719,0.008943911664497784
9720,0.008943911664497784
9722,0.008943911664497784
9723,0.008943911664497784
9725,0.008943911664497784
9726,0.008943911664497784
9732,0.008943911664497784
9736,0.008943911664497784
9737,0.008943911664497784
9738,0.008943911664497784
9739,0.008943911664497784
9741,0.008943911664497784
9743,0.008943911664497784
9744,0.008943911664497784
9747,0.008943911664497784
9748,0.008943911664497784
9749,0.008943911664497784
9754,0.008943911664497784
9755,0.008943911664497784
9758,-4.712306950232951
9759,0.008943911664497784
9761,0.008943911664497784
9762,0.008943911664497784
9764,0.008943911664497784
9766,-4.712306950232951
9769,0.008943911664497784
9771,0.008943911664497784
9772,0.008943911664497784
9774,0.008943911664497784
9775,0.008943911664497784
9777,0.008943911664497784
9779,0.008943911664497784
9781,0.008943911664497784
9782,0.008943911664497784
9784,0.008943911664497784
9787,0.008943911664497784
9789,0.008943911664497784
9790,0.008943911664497784
9791,0.008943911664497784
9795,0.008943911664497784
9799,0.008943911664497784
9802,0.008943911664497784
9803,0.008943911664497784
9804,0.008943911664497784
9807,0.008943911664497784
9810,0.008943911664497784
9812,0.008943911664497784
9813,0.008943911664497784
9814,0.008943911664497784
9817,0.008943911664497784
9819,0.008943911664497784
9820,0.008943911664497784
9821,0.008943911664497784
9822,0.008943911664497784
9823,0.008943911664497784
9825,0.008943911664497784
9826,0.008943911664497784
9827,0.008943911664497784
9828,0.008943911664497784
9830,0.008943911664497784
9831,0.008943911664497784
9832,0.008943911664497784
9833,0.008943911664497784
9834,0.008943911664497784
9835,0.008943911664497784
9836,0.008943911664497784
9837,0.008943911664497784
9838,0.008943911664497784
9839,0.008943911664497784
9840,0.008943911664497784
9841,0.008943911664497784
9843,0.008943911664497784
9845,0.008943911664497784
9846,0.008943911664497784
9847,0.008943911664497784
9848,0.008943911664497784
9849,0.008943911664497784
9850,-4.712306950232951
9852,0.008943911664497784
9853,0.008943911664497784
9854,0.008943911664497784
9855,0.008943911664497784
9866,0.008943911664497784
9867,0.008943911664497784
9868,0.008943911664497784
9869,0.008943911664497784
9870,0.008943911664497784
9871,0.008943911664497784
9873,0.008943911664497784
9874,0.008943911664497784
9875,0.008943911664497784
9876,0.008943911664497784
9878,0.008943911664497784
9879,0.008943911664497784
9880,0.008943911664497784
9881,0.008943911664497784
9882,0.008943911664497784
9883,0.008943911664497784
9885,0.008943911664497784
9886,0.008943911664497784
9887,0.008943911664497784
9888,0.008943911664497784
9890,0.008943911664497784
9891,0.008943911664497784
9892,0.008943911664497784
9894,-4.712306950232951
9895,0.008943911664497784
9897,0.008943911664497784
9898,0.008943911664497784
9899,-4.712306950232951
9900,0.008943911664497784
9901,0.008943911664497784
9902,0.008943911664497784
9903,0.008943911664497784
9904,0.008943911664497784
9905,0.008943911664497784
9906,0.008943911664497784
9910,0.008943911664497784
9915,0.008943911664497784
9918,0.008943911664497784
9920,0.008943911664497784
9924,0.008943911664497784
9925,0.008943911664497784
9927,0.008943911664497784
9928,0.008943911664497784
9933,0.008943911664497784
9935,0.008943911664497784
9937,0.008943911664497784
9938,0.008943911664497784
9941,0.008943911664497784
9944,0.008943911664497784
9947,0.008943911664497784
10006,0.008943911664497784
10014,0.008943911664497784
