accession_id,sqr
7515,17.33947098792632
7000,69.46299499700169
6989,27.197284095103505
6990,67.93387801948435
6996,192.33570254053063
6992,85.6038625277221
6994,94.50466608502441
6998,66.90356658139227
7014,68.84339163598891
7002,16.8967675739935
7011,77.55524438624604
7008,61.693622546966644
7035,92.258186947677
7026,102.73123960692551
7004,70.8312154301991
7031,211.79804002875866
7062,252.1021207591802
7069,52.739186343060574
7071,37.66511081944867
6727,118.95285563537499
6729,63.57899532434939
6730,22.88494615538199
7075,77.06435858516727
7078,45.34786768470659
7080,124.66781616902264
6744,25.4425290988284
7092,37.317001177243895
7094,36.25253784382915
7460,168.96563734323087
7100,163.9820798685473
7098,127.75887808894397
7102,190.3669785648779
7105,205.9066878137223
7110,95.6539070440354
7123,161.09741229502023
7126,55.636301220682356
7128,699.2171259157697
7139,19.700127277113474
7135,22.122315306183644
7141,275.3763447107714
7145,173.584802611213
7143,93.07521216854981
7147,158.05006829762016
7151,292.2381204073599
7158,89.21746160106048
7150,118.65194357099247
7163,66.86052909639693
7164,37.25074441195986
7166,122.29210960965867
7169,75.31991253021494
7165,155.6713939541726
7181,86.41563537595368
7424,11.929344334762238
7178,28.452151193940995
7188,241.83700021689558
7199,15.31218172062177
7186,181.71983051915328
6810,279.44722446537986
7201,432.4156924354088
7206,53.325345774649804
7205,152.19844879539858
7224,37.63095282618094
7227,86.94462729665355
7229,177.72242765556123
7231,85.81906119347703
7252,50.06623158346413
7255,69.95118984797575
7244,85.7255726557266
7446,21.452469276361093
7449,212.34171345943554
7430,26.561376570158284
6847,79.16887029108312
7275,95.65332022804287
7270,88.58293062807277
7258,40.718890807495775
7260,29.626244016020653
7263,131.74558111924966
7277,36.48475043737936
7280,103.38530157814225
7282,104.82029474218169
7291,16.202806962901175
7479,108.78480179460755
7482,51.86171808138338
7483,17.265089046795303
7490,20.907626319561086
7492,8.836691376668444
7496,76.11335015565183
7498,24.60937087183459
7502,22.850670959534444
7504,257.583233688782
7506,39.08952707542194
7507,43.31392486791076
7508,186.22839628610072
7300,135.45056323381496
7307,133.35144331016133
7306,36.705241006150686
7310,48.463892551089074
6953,102.66465922993348
7316,118.6868791827707
7320,66.19964280616792
7514,31.31973260676956
7472,156.95216313954407
7330,67.25335095418912
7340,96.14407560707599
7333,114.27184632109599
7344,78.6254454235834
7331,4.1706933339818955
7337,123.89450365897021
7343,118.25138553325559
7346,25.142811291854464
7353,75.83758981088957
7354,178.9976153702821
7355,52.07352139996052
7372,177.95661496643942
7373,117.04912283962229
7351,42.166828520420836
7378,6.564574406377498
7379,38.64233337570227
7382,115.23263101791595
7384,208.04937562733193
7394,106.61795427718982
7390,20.540524501597975
7391,28.07403381637614
7392,46.77900362935699
7477,8.210162095884408
7405,106.84924904940584
7411,154.18494464429293
7397,178.65388675280624
7408,95.93447892691948
7418,58.526803849267004
7283,53.52992175281995
7284,12.661275018169048
8610,36.00312357374551
8796,37.02717074818163
8692,25.51478097902847
6897,39.457757864417495
6988,24.850305180460957
1,1.9198341316197087
2,19.023607267060058
6898,290.1762273128828
5832,21.5469226743481
8256,162.10895611033746
6899,182.19497929175753
957,41.391248104169236
6709,30.084128472553974
7015,56.53101197623536
7034,100.40433373353974
5837,164.01288506277444
6903,42.82243144508556
6904,148.90475347013947
8231,240.4903734013076
8271,138.66026988573702
5719,161.3297291172475
6906,16.06567559442162
23,67.80788439063156
66,190.07106451984632
8274,53.730615851854274
8275,19.126645422422843
6909,291.1186105611967
6910,206.3479614724979
81,71.13865704879197
6911,67.8725492859296
5896,287.1503105891529
5987,71.67813057527067
6008,149.19549534552195
6913,11.168768775691486
6914,59.968955854472036
6916,94.64343094413532
8215,78.35180141133257
6019,151.4228209761459
6020,43.04780084457589
6919,137.33132326287912
8296,166.7872106569684
8297,64.87918752853926
6921,129.24940976043672
8300,54.58266652511543
8214,61.19088111128567
8304,117.01381253415668
8235,85.6694086542895
8306,46.072434056809364
6039,154.18305103884308
6924,36.20730408719854
8310,47.12016984566698
8236,76.85726953749639
8311,96.7685028097377
91,152.9353008496633
8314,131.67513254317302
8424,95.22358538011335
1716,30.429428247857192
8420,186.9699566167016
6926,94.5539792088063
6928,58.81912180318085
8239,82.7758929300785
8240,25.646732306810534
94,115.13865225673166
96,98.72205003252556
8323,8.535023725688736
104,44.371352860058764
116,14.558622441340203
126,57.44558827790386
149,23.21473123713242
641,37.178211056746
8241,65.9733418329863
8242,63.16388547027754
8325,130.00854099314375
8326,48.956046951230995
6933,40.493082815947574
8329,162.52750420887673
6042,45.97633012375454
6046,81.01784874214614
7520,126.59149948472307
7521,122.36976419741625
6936,120.26447958634505
2057,54.19615507435154
166,361.1601228541437
173,81.73142301752992
178,43.555304783120924
223,215.80611993515052
1925,38.97981308106068
1967,52.6448275731877
1859,25.294497639269803
1867,67.1435008389671
242,41.813589105798805
7522,18.3183104810514
6937,205.87573004111542
6939,96.04324465386026
6940,78.63177222602057
7438,20.171035011060738
8343,109.86827362829992
6943,129.75225065295916
6944,41.55096488862007
6074,35.895295748715206
8351,136.18129808524296
6946,145.3933392799272
258,81.04731166559587
259,29.393606055783636
260,38.119631725721646
2150,76.87888128706034
2187,21.76826932054465
8354,93.54240069546293
7296,75.21068726705407
7523,43.165482001024685
8213,55.336430439050616
6951,21.40290190107758
6958,171.52564092449094
8365,37.97974383677591
6959,65.14796678272278
6076,46.91378435743632
7525,48.37239420223529
267,11.973757699003949
8374,47.47501165069358
8376,166.31098896972543
8378,162.46601702046513
6961,105.05123641630946
6962,49.50844525344466
2274,33.89840924175811
6085,11.32578114552012
6967,30.119129566878023
8387,43.89445820489113
2290,35.802521070284335
6094,76.92588527262635
6096,25.159293360218488
6098,31.08608084705912
6100,26.114249230160606
6109,61.85960991102457
6112,45.49407790125017
6119,18.946805091533385
8389,331.8056349024796
6169,46.26341593716674
6968,23.43359919092684
6188,25.841372829179033
6203,33.70955230268501
6190,13.39931729650893
6194,21.17531195696469
6242,90.82744803170758
6243,303.36924675761003
281,20.296913018824714
282,22.76880397546097
321,55.94443174997259
328,351.0456791614361
362,83.97727017068982
366,50.174715533986586
373,105.54983719143303
374,196.65433939344572
378,47.123011755618954
379,94.38473296688329
380,34.74655428343721
383,30.117966103078096
386,79.15843809437025
6970,69.25833112310741
6318,119.0319630914088
5805,33.85069536888143
5742,71.36927072956394
5753,14.198847348203442
5785,14.391640277717737
5380,19.586041947765825
5381,10.721638334213356
5565,64.93814566361532
5606,16.39607969493133
5628,99.83814139190379
4997,59.43051255172889
5056,19.088523997173365
5116,23.06291169799203
5122,19.120398527758674
5158,46.78419154743291
5160,60.33969235791892
5202,93.04274134927988
5207,43.03587690333646
5232,195.67549660630678
5245,127.06504132058852
5264,14.485980766019932
5341,22.422420125540825
4802,29.578003314285603
6973,178.97495875238977
6413,29.312192319983257
6976,46.13158719335071
6977,131.8604095632679
7516,16.33653357503819
390,66.85891009409707
392,38.407379946114624
6979,239.79158294052976
100000,181.69204858016187
6980,30.252684523383955
6982,75.29046422531167
6983,74.3278317339396
6985,44.10713854379776
6448,381.67872167096584
6449,129.5569648225313
