accession_id,sqrt
7515,2.040605067661581
7000,2.886944109636715
6989,2.2836596817753136
6990,2.8709233779685106
6996,3.724045487392189
6992,3.04174876381435
6994,3.117908119583726
6998,2.8599755317425575
7014,2.8804846453619786
7002,2.027453524045897
7011,2.9675824406688562
7008,2.8025932263113256
7035,3.099211600095438
7026,3.183652311758639
7004,2.90105640968357
7031,3.814876510736111
7062,3.984686191178187
7069,2.694842303765867
7071,2.4773354218123402
6727,3.3025067815473332
6729,2.823764117656807
6730,2.1871948454964243
7075,2.962875426366442
7078,2.5950110870988827
7080,3.3414778604931867
6744,2.245898215005775
7092,2.471591449282451
7094,2.4537742443358814
7460,3.605367982906339
7100,3.578484147256506
7098,3.362000489614201
7102,3.714478973175932
7105,3.788066662846118
7110,3.127344167527157
7123,3.56264165222467
7126,2.731112326903843
7128,5.142247956114731
7139,2.1067706429903863
7135,2.1687407733904314
7141,4.073630726043553
7145,3.629760121849118
7143,3.106050473216127
7147,3.545672932204284
7151,4.13460681832821
7158,3.073353143094058
7150,3.3004162301391813
7163,2.859515482064422
7164,2.4704936332980347
7166,3.325443773718949
7169,2.945964110807551
7165,3.532256260829065
7181,3.0489344109321417
7424,1.8584639604162696
7178,2.309557488387359
7188,3.9434894816857473
7199,1.9781502198180316
7186,3.671559585811747
6810,4.088603067328268
7201,4.560110447364859
7206,2.702299121519697
7205,3.512388580747598
7224,2.4767735649764444
7227,3.0535897386790722
7229,3.6511994662256027
7231,3.0436586195179847
7252,2.660028109281202
7255,2.892003248989552
7244,3.0428293646154603
7446,2.1521340669591487
7449,3.817322300011636
7430,2.2701922918920605
6847,2.9828994354765173
7275,3.1273393711214212
7270,3.067873944960276
7258,2.526090960786275
7260,2.3330236908711677
7263,3.387926769008758
7277,2.457694202329925
7280,3.1887076209910066
7282,3.1997153454903025
7291,2.0063078134140153
7479,3.229550323522785
7482,2.6835625653534008
7483,2.038413118620984
7490,2.138337155868112
7492,1.724139580244629
7496,2.953692018841187
7498,2.2272815924723406
7502,2.1863754348615716
7504,4.006170215076504
7506,2.5004323210529265
7507,2.5654105991373246
7508,3.6941240561418787
7300,3.4114986504710982
7307,3.3982038700122343
7306,2.461399001008598
7310,2.6384846583154746
6953,3.183136353059059
7316,3.3006591451051297
7320,2.8524228810199452
7514,2.3656719007855096
7472,3.5394992643262584
7330,2.8637063470555297
7340,3.1313429295058257
7333,3.269526118899515
7344,2.9777674593839802
7331,1.4290652686865375
7337,3.3362839795446257
7343,3.297627221528553
7346,2.239254517058328
7353,2.951013053540449
7354,3.6577314065095217
7355,2.6862982973166116
7372,3.6524016813825564
7373,3.28921332421084
7351,2.5482541164817385
7378,1.6006694043949632
7379,2.49325004605758
7382,3.276377007025615
7384,3.7978831988577695
7394,3.2133467043202986
7390,2.128888334827857
7391,2.3018456816576838
7392,2.615247176112829
7477,1.6927309420478276
7405,3.2150880302358944
7411,3.5237938421772244
7397,3.6559741577541445
7408,3.1296349295350927
7418,2.765914187419076
7283,2.7048871588600742
7284,1.8863373351991224
8610,2.449542874122869
8796,2.4667783731349124
8692,2.2474909993515273
6897,2.506300269753432
6988,2.2327131571624075
1,1.1771069586771314
2,2.088445843723539
6898,4.1272944881806195
5832,2.1544990814957723
8256,3.5682210612805543
6899,3.673957272773613
957,2.536454817686711
6709,2.3419863454269167
7015,2.7420267672227645
7034,3.1654693636435853
5837,3.57865219631164
6903,2.55810184358757
6904,3.493229672118071
8231,3.937988324280066
8271,3.43153166125072
5719,3.563925369892883
6906,2.0020492107253824
23,2.8695913109999003
66,3.713034647315606
8274,2.707418889305112
8275,2.091268046465141
6909,4.130641389925556
6910,3.7900945624306166
81,2.9041992944985933
6911,2.8702752119206485
5896,4.116492444079805
5987,2.9096896384607973
6008,3.494933589092377
6913,1.8281057934830047
6914,2.782797610708714
6916,3.119052026203815
8215,2.975173153308245
6019,3.5079050788420894
6020,2.56146096830815
6919,3.423279829661333
8296,3.5936906227673697
8297,2.8380912233693487
6921,3.3717637880145346
8300,2.7180890883424196
8214,2.7968661108759076
8304,3.288965231218799
8235,3.0423308567882823
8306,2.605315296114105
6039,3.52378302285571
6924,2.453008467609952
8310,2.620002536671697
8236,2.960882941314318
8311,3.136414878833176
91,3.5166320950827545
8314,3.3874737699598687
8424,3.123820944319012
1716,2.3486778285167436
8420,3.6977960722795578
6926,3.1183147759913727
6928,2.7693613960922696
8239,3.0163099628794994
8240,2.2503911420386737
94,3.27570878470082
96,3.1521257973256915
8323,1.7092326618006473
104,2.580926682834312
116,1.9533500178324739
126,2.7530504521650387
149,2.195032298661258
641,2.4692901393246856
8241,2.8499820248847403
8242,2.8191436717851266
8325,3.376703835423848
8326,2.6451578009952685
6933,2.522581523393471
8329,3.57052202656224
6042,2.60395560487619
6046,3.000165252476291
7520,3.3542940825404868
7521,3.3259715561270404
6936,3.3115730842253996
2057,2.713264416190601
166,4.359382214507708
173,3.006749622460461
178,2.5689772852569415
223,3.832798069578689
1925,2.498675957815684
1967,2.693636119108542
1859,2.2426242534508822
1867,2.8625362516771946
242,2.5429004683955143
7522,2.0688135590637757
6937,3.7879242722322375
6939,3.130521608640663
6940,2.977827361041289
7438,2.1192492874048883
8343,3.2375618592030215
6943,3.3750384504722497
6944,2.538898145291797
6074,2.447706741455382
8351,3.416090498240075
6946,3.472451013645279
258,3.000437975057329
259,2.328430166907766
260,2.4847756019741754
2150,2.9610910644838544
2187,2.160011062973087
8354,3.109940842229338
7296,2.944895506154017
7523,2.5632097635905895
8213,2.72742480046034
6951,2.1508898256689313
6958,3.6189473320519774
8365,2.482492858432049
6959,2.84102605446802
6076,2.6171289215791655
7525,2.637238431042238
267,1.8601913321392847
8374,2.6249211973250026
8376,3.5911226367483087
8378,3.5701842798609325
6961,3.201476306669491
6962,2.652588130895207
2274,2.4129305920739053
6085,1.8344971496751163
6967,2.342667238889494
8387,2.5739637317114874
2290,2.446123625691499
6094,2.9615435658058664
6096,2.239621405989442
6098,2.361247401727766
6100,2.2605774245015646
6109,2.8044764292406033
6112,2.597100266097966
6119,2.0863347747104553
8389,4.267965884606639
6169,2.6080110318336702
6968,2.2001877856596983
6188,2.2546487624830007
6203,2.409562780291505
6190,1.913245355976626
6194,2.145148955705903
6242,3.087125449696874
6243,4.173427643096994
281,2.12254788925153
282,2.184414519308578
321,2.734885928547318
328,4.328534745403591
362,3.027195284775352
366,2.6614678829860274
373,3.205268326079133
374,3.744776334064042
378,2.6200420401524336
379,3.116918436880588
380,2.4278840153858514
383,2.342644614995225
386,2.982801165375615
6970,2.884815252692298
6318,3.3030557128462315
5805,2.412081060446793
5742,2.9065501100387254
5753,1.941168666593948
5785,1.9477247090300327
5380,2.1037138688914245
5381,1.809527919697877
5565,2.838735773573533
5606,2.012264220266843
5628,3.1609972781016635
4997,2.7765299912239603
5056,2.090225237185248
5116,2.1914346994985103
5122,2.0910972698959096
5158,2.6153196825944867
5160,2.7870885870682556
5202,3.1057795385645335
5207,2.561283573165245
5232,3.740107724674
5245,3.357426550524393
5264,1.9509088374821941
5341,2.176058774979694
4802,2.332073389103809
6973,3.6576156567039853
6413,2.326816181430352
6976,2.606151145303381
6977,3.3886647506305674
7516,2.010434727158812
390,2.8594981713870924
392,2.489451504280838
6979,3.935124558659627
100000,3.671419247670596
6980,2.345259909299207
6982,2.945676118001795
6983,2.936215087858198
6985,2.5770759674806105
6448,4.420022572585589
6449,3.3737678183547435
