accession_id,log
7515,1.426492731346802
7000,2.1203970823423433
6989,1.6515585594359699
6990,2.109267425019782
6996,2.6296211479995577
6992,2.2248652025585463
6994,2.27432460492091
6998,2.101626138920788
7014,2.1159171192600006
7002,1.413561167911986
7011,2.1754952566031887
7008,2.0610902816416505
7035,2.262295513191556
7026,2.3160581269025444
7004,2.1301498997202
7031,2.6778165896235255
7062,2.76491712326564
7069,1.9826793765526733
7071,1.8143671117563869
6727,2.3893636217418557
6729,2.0761415768008713
6730,1.5652396606341583
7075,2.172320449263612
7078,1.907181578187687
7080,2.412826364655523
6744,1.6182110738963869
7092,1.8097245092215286
7094,1.7952546941675382
7460,2.564847682459434
7100,2.549878576379836
7098,2.4250723612364795
7102,2.6244768377045293
7105,2.6637115471944135
7110,2.2803682711749214
7123,2.5410046136645157
7126,2.009417943931423
7128,3.2749806588139947
7139,1.4903125482451267
7135,1.5482934207190255
7141,2.809069344154514
7145,2.5783331279160193
7143,2.2667039496500485
7147,2.5314559353941015
7151,2.838784475395778
7158,2.2455383891436584
7150,2.3880971817277556
7163,2.101304397228727
7164,1.8088359644197871
7166,2.4032062619643755
7169,2.1608722712396973
7165,2.523873668276823
7181,2.2295843122186416
7424,1.239500637616694
7178,1.674111885428803
7188,2.7441319731976646
7199,1.3643243512484373
7186,2.6012330541212405
6810,2.8164067267665964
7201,3.0346936882926387
7206,1.9882058743121225
7205,2.512592626746295
7224,1.8139134626018747
7227,2.232635724084189
7229,2.5901114689882214
7231,2.22612057012626
7252,1.9566733802734424
7255,2.123898855472516
7244,2.225575589237565
7446,1.5329198782637774
7449,2.679098416483592
7430,1.6397290759804455
6847,2.1857915848374896
7275,2.280365203773857
7270,2.241969591241174
7258,1.853346066184844
7260,1.6943302953378072
7263,2.440436323483577
7277,1.7984471885255497
7280,2.319231400444055
7282,2.326123702629422
7291,1.392592248271916
7479,2.3446858176382865
7482,1.9742904543912085
7483,1.4243432442384023
7490,1.5200569940426545
7492,1.0894562639661989
7496,2.1661118392983782
7498,1.6015636500761867
7502,1.564490240282442
7504,2.7756714527500512
7506,1.8329272906898597
7507,1.884237086896118
7508,2.6134869287185944
7300,2.4543033633819933
7307,2.446494037021363
7306,1.8014597757858604
7310,1.9404095185976442
6953,2.3157339705795548
7316,2.3882443789356342
7320,2.096337533625592
7514,1.7221241668133467
7472,2.5279705327705746
7330,2.1042334227778197
7340,2.28292392699269
7333,2.369290113279671
7344,2.182347690084685
7331,0.7140411445659011
7337,2.4097152132725714
7343,2.3864063721432665
7346,1.6122860111808754
7353,2.1642970387610343
7354,2.593686241899143
7355,1.976328296540092
7372,2.5907698922200026
7373,2.381296850007057
7351,1.8708169289605254
7378,0.9408438389940424
7379,1.827174197545498
7382,2.373476481758209
7384,2.668887717177092
7394,2.334625962082432
7390,1.5111998698962956
7391,1.6674225428278449
7392,1.922717230928016
7477,1.0526863334912575
7405,2.335709476829078
7411,2.5190764105557895
7397,2.5927251702378618
7408,2.281832723636565
7418,2.034742417380231
7283,1.990120391329889
7284,1.2692740619902556
8610,1.7918028503147696
8796,1.8058259938453234
8692,1.6196289652354008
6897,1.8376153392571368
6988,1.6064350166855448
1,0.3261193962632382
2,1.4728403478286651
6898,2.8352442094034047
5832,1.5351165035093832
8256,2.544134338870913
6899,2.602538714209254
957,1.8615347300167242
6709,1.7019988697081063
7015,2.0173946860527585
7034,2.3046026855013757
5837,2.5499724960969394
6903,1.8785310322399917
6904,2.5016534315450034
8231,2.741340030653653
8271,2.4660134199486996
5719,2.5417251388083133
6906,1.3883425227456712
23,2.1083392385663413
66,2.623699013009845
8274,1.9919914833244396
8275,1.4755412055855759
6909,2.836865390278431
6910,2.664781938584947
81,2.13231544437989
6911,2.1088158356588025
5896,2.8300029044682904
5987,2.1360928440912392
6008,2.5026287476298643
6913,1.2065606905078796
6914,2.0469135129489056
6916,2.2750582357963216
8215,2.1806044801931272
6019,2.510038031321957
6020,1.8811555729096159
6919,2.4611982120694784
8296,2.5583594061332877
8297,2.08626344352451
6921,2.430871973363859
8300,1.999858184719434
8214,2.0569990884834404
8304,2.381145991838603
8235,2.2252479016762488
8306,1.9151074057156243
6039,2.5190702698230405
6924,1.7946304344217117
8310,1.9263505719356817
8236,2.1709750296812502
8311,2.2861607785683415
91,2.5150074808469767
8314,2.440168885981124
8424,2.2781138283514375
1716,1.7077050873189776
8420,2.6154739720718414
6926,2.2745854399904912
6928,2.037233501386326
8239,2.208068435405947
8240,1.6222080840276532
94,2.3730685369611764
96,2.2961541630366034
8323,1.0720890680268786
104,1.8962970276743876
116,1.3390917128735875
126,2.025419104484213
149,1.5723935221418581
641,1.8078614326973006
8241,2.0946253744053673
8242,2.072866352695379
8325,2.4338000741223476
8326,1.9454614472846037
6933,1.850565582428731
8329,2.5454236220587543
6042,1.9140633507646454
6046,2.1973347426195935
7520,2.4204826813926688
7521,2.403523657515864
6936,2.394846657048671
2057,1.9963049831708295
166,2.9446607068023214
173,2.2017192712891744
178,1.8870157524536408
223,2.6871902058568122
1925,1.8315219494077488
1967,1.98178399601456
1859,1.6152934437332123
1867,2.103416066283088
242,1.8666106924612924
7522,1.4539505661715908
6937,2.6636363672660752
6939,2.282399277591625
6940,2.1823879222758378
7438,1.5021238325151913
8343,2.3496410678657087
6943,2.43281343398423
6944,1.8634603716906415
6074,1.7903031246339032
8351,2.4569935360688855
6946,2.489721377210507
258,2.1975165393962737
259,1.6903885847981992
260,1.820364708909563
2150,2.1711156065695776
2187,1.5402266868595145
8354,2.2692074084380334
7296,2.1601466693854765
7523,1.8825205740515916
8213,2.0067157349560714
6951,1.5317632578443312
6958,2.57236638259716
8365,1.8185264803370413
6959,2.088330547418547
6076,1.924155770904753
7525,1.9394646416393142
267,1.2413586983524807
8374,1.9301017510526204
8376,2.5569297316041624
8378,2.5452344269359943
6961,2.327224098505254
6962,1.9510716331014564
2274,1.7616840441317534
6085,1.2135408221561372
6967,1.7025802518360411
8387,1.8908940376609782
2290,1.7890091559424393
6094,2.171421214699161
6096,1.6126136727979763
6098,1.7183800789059882
6100,1.631240556434627
6109,2.062433730620012
6112,1.908791080734698
6119,1.4708176602807748
8389,2.9022746802202937
6169,1.9171757481060663
6968,1.5770854276792066
6188,1.6259884027836797
6203,1.7588906241559434
6190,1.2976018788186248
6194,1.5264179863768934
6242,2.2544807655123003
6243,2.8574753498693766
281,1.505234403223017
282,1.5626956761829378
321,2.0121794539551314
328,2.930458177529727
362,2.2152730845101463
366,1.9577556125946158
373,2.3295916159075034
374,2.6407237826084202
378,1.9263807270079591
379,2.273689666513249
380,1.7740402048916153
383,1.7025609370967243
386,2.1857256947719392
6970,2.1189217214291003
6318,2.3896960272262504
5805,1.7609797709012862
5742,2.133933697382885
5753,1.3265803943254033
5785,1.3333237508679634
5380,1.4874085835091224
5381,1.1861319868247355
5565,2.086717605828418
5606,1.3985211316314154
5628,2.301775144290746
4997,2.0424038869012877
5056,1.4745436583164326
5116,1.56911288652243
5122,1.4753778754540277
5158,1.9227726792062778
5160,2.0499950676206335
5202,2.2665294859887752
5207,1.8810170572045757
5232,2.638228828800802
5245,2.4223495458720494
5264,1.3365906690044451
5341,1.5550306783788774
4802,1.6935154768984806
6973,2.593622950408229
6413,1.6890017748024977
6976,1.9157489519720106
6977,2.4408719298633255
7516,1.3967019617078622
390,2.101292289772177
392,1.824124813612517
6979,2.7398850708229903
100000,2.6011566065953247
6980,1.70479246255698
6982,2.1606767448363184
6983,2.1542427337525236
6985,1.8933108205472147
6448,2.972289605992766
6449,2.4320603336094933
