accession_id,ascombe
7515,4.637903297827586
7000,6.17993980553209
6989,5.070924669130868
6990,6.150014227625819
6996,7.767105638524559
6992,6.470147834477973
6994,6.613567494174381
6998,6.129576739057926
7014,6.16787143186367
7002,4.614774317342073
7011,6.330880902370538
7008,6.022622850552739
7035,6.578322050492815
7026,6.737687956561954
7004,6.206318071127196
7031,7.941473540848701
7062,8.268298918157228
7069,5.822591433373975
7071,5.422419570634497
6727,6.962763460006379
6729,6.062049653376323
6730,4.897872599404766
7075,6.3220561528667245
7078,5.638279968217257
7080,7.036744133475367
6744,5.003009694174098
7092,5.411924611448315
7094,5.3793961557037235
7460,7.5397999973474095
7100,7.488395422251686
7098,7.075737417400394
7102,7.74876035246929
7105,7.889972560155073
7110,6.6313646408563605
7123,7.45811859653626
7126,5.8898021189170695
7128,10.517829006025911
7139,4.754766135153232
7135,4.864937512445561
7141,8.439889809707234
7145,7.586468546036423
7143,6.591211497137684
7147,7.425702458353688
7151,8.55767287292521
7158,6.529614766584626
7150,6.958797309880494
7163,6.128718136772158
7164,5.409919223056847
7166,7.006295454803487
7169,6.29036477479645
7165,7.400081621171486
7181,6.483662159613192
7424,4.320812886483283
7178,5.117625816724001
7188,8.188913725275166
7199,4.528375426132423
7186,7.666503114197502
6810,8.468799855941809
7201,9.382552957484439
7206,5.836398975395702
7205,7.3621576321075874
7224,5.4213928099705155
7227,6.492419579786876
7229,7.62750948868633
7231,6.473739413970877
7252,5.758200152825534
7255,6.1893943160861875
7244,6.472179926423554
7446,4.835348487958236
7449,7.946173229926465
7430,5.046678412579902
6847,6.359609028863331
7275,6.631355592938747
7270,6.519300039114628
7258,5.5116615462127205
7260,5.160026065825637
7263,7.12503066660067
7277,5.386549359283734
7280,6.747243585346538
7282,6.768056146339213
7291,4.5776582441243905
7479,6.824503791485503
7482,5.801715522153771
7483,4.634046072278522
7490,4.810801804273379
7492,4.092004398824615
7496,6.3048439314546085
7498,4.969608032833173
7502,4.896408990270318
7504,8.309721415306292
7506,5.464660831195291
7507,5.583833539782503
7508,7.709739360056214
7300,7.169878869269689
7307,7.144580393557063
7306,5.393311691345124
7310,5.718415514808276
6953,6.736712774046405
7316,6.9592581501191635
7320,6.115483300606748
7514,5.219146002939561
7472,7.413911990305793
7330,6.136540311934731
7340,6.6389084193111145
7333,6.90022282248914
7344,6.349981653516803
7331,3.608709048953656
7337,7.0268793927318836
7343,6.953506453581531
7346,4.9910834495127405
7353,6.2998240451618965
7354,7.640017473802007
7355,5.806777505639423
7372,7.629811465560601
7373,6.937547693529753
7351,5.552320866088342
7378,3.8861859193816244
7379,5.451518504050041
7382,6.9132088063358825
7384,7.908826588059697
7394,6.79383978321538
7390,4.794010116802008
7391,5.103708945463093
7392,5.675556536587403
7477,4.039210690221544
7405,6.79713432263921
7411,7.383925988253132
7397,7.636652342486202
7408,6.6356860986637995
7418,5.954409794429671
7283,5.84119242963284
7284,4.368860835503919
8610,5.371676833168578
8796,5.40313362781266
8692,5.005869954363577
6897,5.475402724914397
6988,4.9793476480358345
1,3.224312950071689
2,4.722318816005544
6898,8.543542005515043
5832,4.839559484085303
8256,7.468780154750841
6899,7.671096336248164
957,5.530667500401737
6709,5.176241010617647
7015,5.910051945626197
7034,6.703331708933998
5837,7.488716645727758
6903,5.5704049224450465
6904,7.325604753192735
8231,8.1783176142774
8271,7.208016994985514
5719,7.460571492854954
6906,4.570194197186811
23,6.147526982454002
66,7.745990963072447
8274,5.8458822259775305
8275,4.727312026934546
6909,8.550009590637897
6910,7.893867113145496
81,6.2121948617215805
6911,6.148803948736697
5896,8.522670414840643
5987,6.222463017166112
6008,7.328854890090265
6913,4.268694648250212
6914,5.9857932640544815
6916,6.615724676858915
8215,6.345115601783784
6019,7.353602042536705
6020,5.576576010420731
6919,7.192304915672027
8296,7.5174676587265745
8297,6.088753402791084
6921,7.094295948154405
8300,5.865654609674865
8214,6.011963988581435
8304,6.937077194323269
8235,6.471242461846102
8306,5.657255695122857
6039,7.383905335254509
6924,5.377998977314889
8310,5.684322650940919
8236,6.318321137770697
8311,6.648478322142594
91,7.370256169225056
8314,7.124169074355268
8424,6.624718861959351
1716,5.188354363379587
8420,7.716777436210014
6926,6.6143343580439
6928,5.960815464347139
8239,6.422333999411741
8240,5.011078925740444
94,6.9119420570488
96,6.67813289774919
8323,4.066912342305892
104,5.612361445951249
116,4.485106018813825
126,5.93051582916697
149,4.911877237879628
641,5.407720961736099
8241,6.110929634679162
8242,6.05344158309965
8325,7.103688196986126
8326,5.730733809906023
6933,5.505228514784831
8329,7.473177436673105
6042,5.65475109973905
6046,6.392013532526351
7520,7.0610924084025415
7521,7.0072974819112686
6936,6.979966762098512
2057,5.85671290059535
166,8.992815132092954
173,6.404376940811651
178,5.590388895237969
223,7.975915934862904
1925,5.461446420134505
1967,5.820358494113571
1859,4.997131677272473
1867,6.1343562009391
242,5.542494203876085
7522,4.687625091664221
6937,7.889699107063589
6939,6.637358887388869
6940,6.350094015052061
7438,4.776896586697267
8343,6.839670898515513
6943,7.100521741393375
6944,5.535150043133429
6074,5.3683278588402175
8351,7.178618808656718
6946,7.285982088915674
258,6.392525557242615
259,5.151720004037487
260,5.436019683555239
2150,6.318711261008846
2187,4.849377485822278
8354,6.598545218455353
7296,6.288362982525738
7523,5.579789243331687
8213,5.882963113941817
6951,4.833133455637244
6958,7.56577755422402
8365,5.43184627912094
6959,6.094225709636951
6076,5.679025092390418
7525,5.716115551666184
267,4.323785147298603
8374,5.6933923103892985
8376,7.512557354190383
8378,7.472531967144738
6961,6.771386342544634
6962,5.744455239620203
2274,5.30497945330611
6085,4.279648350039989
6967,5.177473321997903
8387,5.599556053831411
2290,5.36544070883278
6094,6.319559478318089
6096,4.9917418803459785
6098,5.211125406282217
6100,5.029384853041175
6109,6.026128359071021
6112,5.642126372211101
6119,4.718584745450695
8389,8.815667983766177
6169,5.662221913701369
6968,4.921095000099063
6188,5.018728424611158
6203,5.298852894731085
6190,4.415416401654548
6194,4.822916856011515
6242,6.555550701504794
6243,8.632720544532877
281,4.78275119570316
282,4.892906906941925
321,5.896802099443392
328,8.933013097494037
362,6.44278790586808
366,5.760860699583006
373,6.778558180026192
374,7.806873253742499
378,5.6843954823710146
379,6.611701218294729
380,5.332199733693403
383,5.177432375222297
386,6.359424659511268
6970,6.175962030323697
6318,6.9638049225979906
5805,5.3034338875864195
5742,6.2165911076730795
5753,4.463901208584258
5785,4.475309709953044
5380,4.749349323854795
5381,4.236913499235027
5565,6.089955172248807
5606,4.588104183647098
5628,6.694885062493605
4997,5.974139770711763
5056,4.725466855242982
5116,4.905447482136569
5122,4.727009837095752
5158,5.6756901782955
5160,5.993773602664685
5202,6.590700797335591
5207,5.5762500840618685
5232,7.797916003651232
5245,7.067044856232342
5264,4.480853936472378
5341,4.877991184903884
4802,5.158307474356293
6973,7.639795808789657
6413,5.148802287911238
6976,5.658795454864931
6977,7.126434311771911
7516,4.58489498243962
390,6.128685829768075
392,5.444570322807852
6979,8.172801967501721
100000,7.666234277662013
6980,5.1821662458859805
6982,6.289825275792643
6983,6.272105467863244
6985,5.605279029629123
6448,9.110448342425306
6449,7.098105944546052
