accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,-1.8191110806684225,-0.149817209,0.026299057910413023,0.40270316957981483,0.9490685770796544,-1.1071270937372966
149,-0.36724853385244777,0.380650428,0.47974667840932883,0.8322484483551946,1.7385631170596023,-0.3296022145806967
204,-0.32052492434841034,0.413780912,0.5267391372633444,0.8519201628026122,1.7762667727568402,-0.2915883746349768
224,0.06302513478620021,0.753066557,1.1343391895958124,1.03201434524411,2.124209553692855,0.06423194893842182
236,0.38288103070051044,1.154516499,2.1506326644785903,1.210992795515163,2.4734724570934685,0.43043082568841873
262,-0.18506964839355997,0.519059349,0.6906381202653968,0.9116174640657281,1.891094232448505,-0.17516441486212014
266,-0.16220455328429767,0.53828021,0.7229544164712338,0.9220993773935807,1.9113139040984346,-0.1545614065773561
394,-0.18686815839299406,0.517566047,0.6881583437114762,0.910798055986962,1.8895142730342103,-0.1767730357981986
461,-0.7292963580697608,0.170261149,0.23256332716483447,0.694440926781846,1.4768360084992511,-0.5906695210923135
936,-0.3509828265494347,0.392008792,0.495610148073072,0.8390446017880272,1.7515807626255775,-0.3164893522520039
1829,-0.5800976720948327,0.247856631,0.3134249491594549,0.7482270262357736,1.5784253305113929,-0.4899041704449767
1874,-1.252343931040125,-0.026153016,0.08170109601578701,0.5346344880286242,1.181265396090142,-0.8804954951987541
2057,-0.43311342378694,0.336499882,0.42053530329587474,0.8052868642847896,1.6870090479899627,-0.3814111175359527
2171,-0.3093357710098571,0.421947243,0.5386595490683503,0.8566996526143974,1.7854380336488858,-0.2823257399955903
2187,-4.809328994673166,-0.303833723,6.647677035179537e-05,0.09029578500477826,0.5335401653109164,-1.5736309466190626
2290,-0.04774514516293774,0.641389677,0.9089271869976142,0.9764101232523295,2.016323066376021,-0.047067749381280076
2320,-0.6261283502034244,0.222670755,0.2858589703610964,0.7312029860371394,1.546183372048736,-0.521959775893456
5729,0.8902985614979864,2.123869744,5.9333983295945165,1.560723164366323,3.1615627426954536,1.176745393484539
5731,-2.31672404059202,-0.213390998,0.009721181822887443,0.314000085652264,0.8040124426897882,-1.2515554491291858
5736,-0.3745523484298932,0.375609962,0.4727896533724156,0.8292146970415015,1.7327549878733577,-0.3354487970194618
5742,-0.6028130758349861,0.235282905,0.29950440560452246,0.7397769642193713,1.5624121159284448,-0.5058337509299495
5745,-0.3441709178585294,0.396820718,0.5024084545141478,0.8419072216043934,1.757066553093536,-0.3109596889317581
5751,-0.8704757874046408,0.106765213,0.17535345926644366,0.6471107052040085,1.38818617339318,-0.6780611013940474
5752,-0.2928833734096396,0.4341221,0.55667886638424,0.8637761004968991,1.7990242911089334,-0.2685926323462
5837,-0.22433818361627428,0.487057813,0.6384726959466767,0.8938930947208559,1.8569413701029982,-0.2098951261931545
6008,0.4384949626306799,1.238385042,2.403653629201638,1.2451393872934986,2.5403818941253693,0.501588126823275
6016,-0.3362953839550868,0.402424997,0.5103845754557955,0.8452289919244542,1.7634341462045018,-0.3045383797487953
6040,-0.24911693210141303,0.467501769,0.6076028217360065,0.8828866409622637,1.8357579023389767,-0.23139310764897228
6074,-0.37726923405235535,0.373744375,0.47022758968694056,0.8280890210536722,1.7306003293655066,-0.3376170892529536
6243,-0.4865882240544379,0.302733056,0.37788081092089326,0.7840408840039078,1.646490881845387,-0.4219938601911764
6730,-0.14915296299030903,0.549450285,0.742074285215209,0.9281364860782217,1.9229667547828277,-0.142673694260461
6897,-0.5079349095929796,0.289749886,0.36208734230044,0.7757170475048418,1.6306439047198502,-0.43783398678894636
6898,-0.584254604556426,0.245534229,0.3108299785333085,0.7466734766881901,1.575479900220882,-0.49283554659761564
6899,-0.1125441106817973,0.581570879,0.7984457756770438,0.9452819319068937,1.956088831316206,-0.10882836323805226
6903,-0.6032111579045325,0.23506509,0.2992660458366205,0.7396297328999349,1.562133272163422,-0.5061109818821266
6904,-0.5540834613821779,0.26261161,0.3301636221304326,0.7580228636325089,1.5970117219356907,-0.47139254817566073
6906,-1.6285178126333288,-0.115766858,0.038502364450839606,0.44296748615403947,1.0182988598638418,-1.0393382367454007
6907,-0.2105853222657408,0.49812288,0.6562781015841976,0.9000610711444136,1.8688208902941983,-0.19782452689159938
6909,-0.8816069035150768,0.102129879,0.17149283236662252,0.6435191767069799,1.3814917719624682,-0.6846416722050916
6910,-0.5556138417830147,0.261732928,0.3291546152098124,0.7574430538262458,1.5959109348582081,-0.47248957888703097
6911,-0.9498139177522317,0.074825944,0.14962429371174765,0.6219429200414047,1.3413812940398415,-0.7240190287144146
6913,-0.4757965570355289,0.309402835,0.38612539140442814,0.7882828723178179,1.6545728572655845,-0.4139084552556452
6915,-0.6427641070975075,0.213849892,0.2765044914540177,0.7251461533991814,1.5347311060899236,-0.533328781230247
6916,-1.0413376885074372,0.040995134,0.12459642348482426,0.5941230392684912,1.2899536952929744,-0.7743881791022157
6919,-0.2711677544952834,0.450501523,0.5813888266847199,0.8732059177477149,1.817142287219138,-0.2502574178090407
6920,0.13254703199144963,0.829745661,1.3035535874539657,1.0685189342213965,2.1952181313026733,0.13796019028081533
6922,-0.4926311208520749,0.299029567,0.37334130843711094,0.7816755201422321,1.6419860742405827,-0.42649854643988444
6923,0.5991897935030556,1.508656054,3.314741318659307,1.349312086134868,2.7449269964791414,0.7210546803503217
6924,-0.881891554459765,0.102012017,0.1713952289586801,0.6434275940536194,1.3813211313811138,-0.6848093784887869
6926,-0.2586853999689293,0.460078825,0.5960857181029388,0.8786727927901428,1.8276529484560247,-0.23960952089372933
6928,0.4132916002543812,1.199798747,2.285496301421997,1.2295469892564614,2.5098197122502643,0.4690464083910621
6929,-0.32666382405036304,0.409339143,0.5203114792896861,0.8493092456753484,1.771258471257089,-0.2966439388689828
6930,-0.7095624594731169,0.179872307,0.24192562882894514,0.7013268558879157,1.4897950288546409,-0.5778536274170302
6931,-0.32470822504064784,0.410751148,0.5223505054351539,0.850140105976438,1.7728521066349556,-0.2950354663414789
6932,-0.19629874076712736,0.509779651,0.6753005138137387,0.9065134873732598,1.8812545292968732,-0.18517956858771317
6936,-0.07794932879874183,0.613024245,0.8556458991884314,0.9617750759869114,1.987988174009091,-0.07615458791896483
6937,-0.7195318183491916,0.174993146,0.23714971303922633,0.6978396648153709,1.483230455458625,-0.5843470482455415
6938,-0.20985120627917125,0.498717813,0.6572423777935709,0.9003915063957618,1.8694574753120223,-0.19717740408516907
6939,0.04908239364683786,0.738319834,1.1031445543371092,1.024844810588232,2.1102794450024858,0.04981226520768544
6940,-0.27662388317090186,0.446352616,0.5750790517432851,0.8708270022166453,1.8125701266433805,-0.2548867029535532
6942,-0.3707661853723363,0.378218251,0.4763833599989236,0.8307859548581867,1.7357629457964587,-0.332421234716333
6943,-0.18881668922502415,0.515951211,0.685481766991109,0.9099111290613107,1.8878042387917238,-0.1785138801789414
6944,-0.29924366443923456,0.429391688,0.5496424358120587,0.8610335300031173,1.7937577183109206,-0.27391775971919224
6945,-0.4830509351031361,0.304911349,0.380563636896802,0.7854288005857878,1.649134741614523,-0.41934939449224723
6946,-0.33077409599829166,0.406380381,0.5160517684927625,0.8475655920279145,1.7679144560752933,-0.3000184756711347
6951,-0.39308339221670685,0.362985406,0.45558781877457283,0.8215670744313146,1.7181215393562819,-0.35016812997964325
6956,-0.2227405053111269,0.48833545,0.640516106870811,0.8946074568153505,1.8583169266839281,-0.2084979852741606
6958,-0.03770571995401996,0.651009238,0.9273618541485914,0.9813237436186028,2.025842282113788,-0.0372824018707737
6959,-0.1200750985384157,0.574866781,0.7865097207336555,0.9417291716781577,1.9492221843597,-0.11585172025050709
6960,-0.18258637130666788,0.521125632,0.6940767438911586,0.9127500664418651,1.8932782489639497,-0.1729404704523186
6961,0.18147171060164718,0.886993566,1.4375545218352008,1.0949797339629757,2.246769739871,0.1917198556203862
6962,-0.7133878645381013,0.17799434,0.24008176430010209,0.6999867082949712,1.487271784173962,-0.5803498521490383
6963,-0.18735513065017304,0.517162176,0.6874884419441384,0.9105763162907484,1.889086738082717,-0.17720829432608207
6966,0.12799747929833866,0.824563086,1.2917462157096247,1.0660910551119116,2.1904913476204375,0.1330407607105128
6967,-0.6105173544458827,0.231082785,0.29492484763071447,0.7369327220239505,1.5570263774258932,-0.5111873957276288
6968,-0.8399757239335844,0.119733952,0.18638302511312502,0.6570547951195769,1.406746532961784,-0.6598030297339185
6969,-0.6205754959968914,0.22564789,0.28905133063313787,0.7332359386920618,1.5500295352024747,-0.518139581247855
6970,-0.04509213842398663,0.64392235,0.9137627844298066,0.9777061940018735,2.0188336731885568,-0.04448761228457944
6971,-0.3606414074080336,0.385241923,0.48612824328619736,0.8350023801101583,1.7438370600489026,-0.32429120203713735
6972,-0.4699772955290642,0.313029407,0.39064557375792824,0.7905798244261165,1.658950761174062,-0.40952673360992276
6973,-0.08362622060444834,0.607787933,0.8459860226447625,0.9590490002026117,1.9827132248512391,-0.08156287101080929
6975,-0.7238585646021405,0.172890658,0.23510639345083587,0.6963316090697228,1.4803927289743084,-0.5871531576846165
6976,-0.028767149318108327,0.659655634,0.9440895088484841,0.9857193747662817,2.0343604734658016,-0.028520306885154428
6977,-0.652901504803362,0.208546202,0.27095486830081855,0.7214799053262878,1.5278039167380086,-0.5402013172807085
6978,-0.043923807683478464,0.645039821,0.915900435241497,0.9782775029558991,2.0199404159529064,-0.04335006862948967
6979,-0.505538341460934,0.291193719,0.36382704225037116,0.7766471340252464,1.6324138188584414,-0.4360657270230004
6980,-0.4197381230112887,0.345231856,0.431936692756193,0.8106903895998947,1.697329497769953,-0.37105521138182485
6981,-0.28619752055827263,0.439127189,0.564172602716981,0.8666684722485463,1.8045799389331578,-0.2629729778661115
6982,-0.3565475709229777,0.388102115,0.4901248414561972,0.8367133121862166,1.7471143236777609,-0.3209898697704058
6983,-0.39382953798511205,0.362481966,0.45490845595810697,0.8212606272004211,1.7175354040019088,-0.35075737795769235
6984,-0.11328410253644497,0.580909898,0.7972649629436236,0.94493224613706,1.9554128955287167,-0.1095198823043865
6985,-0.6638112054927665,0.202898205,0.26510682765932236,0.717555054884034,1.520392324368944,-0.5475508764700305
6988,-0.8635238026945395,0.109686515,0.17780859692908782,0.6493639709666907,1.3923886167302575,-0.6739288266677699
6990,-0.06358454880496946,0.626407724,0.8805847552292684,0.968707786584597,2.001407228926687,-0.06238692867426245
6992,-0.7968267924181572,0.138769991,0.20318191162445154,0.6713844225104043,1.4335550090596454,-0.6333956151144698
6994,0.06532415724746526,0.755517956,1.1395669416559366,1.0332013394250075,2.126516358742627,0.06662122133410675
7000,-0.2533813003463254,0.464184819,0.6024427730050729,0.8810061695525345,1.832140626698726,-0.23506073460723848
7002,-0.1331228911701709,0.56337046,0.7662507734465308,0.9356054252673127,1.9373904717428545,-0.1279451478233274
7004,-0.7855268557532575,0.143892404,0.20782607821104848,0.6751884594612301,1.4406837321216617,-0.6263662742453296
7014,-0.19941236197525486,0.50722496,0.6711083202604115,0.9051033155334418,1.8785366219480524,-0.18794465873940275
7015,-0.6245225599283768,0.223529993,0.28677850526021764,0.7317903011038266,1.547294403790048,-0.5208563489013235
7026,-0.47689172534129076,0.308722681,0.3852805723797728,0.7878513392700612,1.6537505023430832,-0.41473137350859063
7028,-0.5384168622590226,0.271684502,0.3406724827031999,0.763984001003705,1.6083339230396156,-0.4601040472964147
7031,-0.1207364633451141,0.574280441,0.7854700687756153,0.9414178098961317,1.9486204771581355,-0.11646699082329932
7062,-0.410894428546279,0.351069876,0.43964448948982154,0.8142830759567764,1.7041946790199762,-0.3641621443881438
7071,-0.24338870750508168,0.471979669,0.6146038193056443,0.885418952129233,1.8406299671579835,-0.2264516792477482
7081,-0.9622874547634586,0.070030985,0.14593778043260244,0.6180760768624112,1.334212854082886,-0.7310475847416421
7092,0.1209321438192869,0.816561279,1.273621334928058,1.0623315540779297,2.183173175907033,0.12542758695661485
7094,-0.2186329185438427,0.491629605,0.6457997310697408,0.8964466837406613,1.8618588614607714,-0.2048998205351824
7098,-0.06440164646306568,0.625641277,0.879146882948833,0.9683121029862372,2.0006411742239036,-0.06317324783875546
7102,-0.6100143707159048,0.231356009,0.2952216817082426,0.7371180779153562,1.5573772940427761,-0.5108386307391761
7123,-0.39232106655833454,0.363500151,0.45628296113255756,0.8218802849500827,1.7187206300036082,-0.3495658318777189
7126,-0.478881139125132,0.30748906,0.3837506530779971,0.7870680477504021,1.652257921754349,-0.4162248523842387
7143,-0.3045468740729928,0.425470408,0.5438435049993725,0.8587534336406634,1.7893802368417955,-0.278342340295019
7147,-0.8706432011091746,0.106695114,0.1752947559502945,0.647056539870844,1.3880851760608928,-0.6781604000787786
7163,-0.7398716190523533,0.16518812,0.2276961445724621,0.6907786706244115,1.4699498222728558,-0.5974752768440507
7164,0.28170907038037973,1.013406016,1.756666784144805,1.1512571683988027,2.3566128371032864,0.3069171099367351
7166,-0.28037112032375394,0.443516255,0.5707852465700646,0.8691969321101112,1.8094377635055592,-0.2580573019210594
7172,-0.21866127077223121,0.491606821,0.6457631123850348,0.896433975700179,1.8618343868346614,-0.20492468693215984
7176,-1.0329194380544031,0.043979169,0.126711950343251,0.5966290478929341,1.2945720049498985,-0.7698699236970733
7178,-0.16631970472566399,0.534788421,0.7170287013181,0.9202040386727441,1.9076565948828421,-0.1582903264462781
7181,-0.21341837725540924,0.495831042,0.65257007265391,0.8987870124727154,1.8663665684961248,-0.20031919236545326
7192,0.03714736601306164,0.725858901,1.077124221721813,1.0187472467641958,2.0984364665150097,0.03756443690679386
7199,-0.03820315917575891,0.650530325,0.9264397006219889,0.9810796995094889,2.0253694230929824,-0.037768641089182764
7201,-0.4556840948398964,0.322027042,0.40197387112388466,0.7962500196481185,1.6697629077207339,-0.39869924009425306
7205,-1.4610070160405288,-0.079984525,0.05382517243677258,0.4816664061252654,1.0863065405308026,-0.9730102971289593
7210,-0.7846734438773256,0.144281623,0.2081811035942844,0.6754766278633401,1.441223956226096,-0.6258334550170369
7224,-0.22561863457022302,0.48603533,0.6368397218371926,0.8933209847471564,1.8558397883438107,-0.2110138910862646
7231,-0.16062481530091288,0.539624471,0.7252421857480711,0.9228280028204764,1.9127200223765108,-0.15312748905197215
7242,-0.3556994130813985,0.388696153,0.49095695347426543,0.8370682199137829,1.7477942132871362,-0.320304887696802
7244,-0.27635736926705773,0.446554751,0.5753856665793406,0.8709430537007739,1.812793149810535,-0.2546609295088068
7246,-0.24976391778570953,0.466997614,0.6068171095353802,0.8826010796444955,1.8352085592651317,-0.23195016038787306
7255,-0.47508883334388613,0.309842763,0.3866723185613045,0.7885618649095512,1.655104544130068,-0.4133763782949296
7262,-0.1318181892362911,0.564513286,0.768252842145334,0.936215967493414,1.9385698708068275,-0.12674013246430108
7268,-0.3580537371951136,0.387048458,0.4886506439468467,0.8360834347059085,1.7459077386849513,-0.32220540824957167
7275,-0.25904968264159545,0.459797626,0.5956515888708417,0.8785127647277694,1.8273452065770168,-0.23992139812371213
7276,-0.180190304578704,0.523124219,0.6974108345998692,0.9138442267638556,1.8953883179971327,-0.17079148550538556
7280,-0.5863049353843645,0.244392297,0.3095579797595718,0.7459084050938353,1.5740296020088058,-0.49427870400993384
7282,-0.47196944533326846,0.31178552,0.3890922213170481,0.7897927397676109,1.657450475881557,-0.4110284825613587
7283,-0.08009629650396059,0.611040406,0.8519796878335856,0.9607431799339661,1.9859913453990679,-0.0782021356708511
7287,-0.3239117434199334,0.411327025,0.5231832536820334,0.85047873388441,1.7735016492803157,-0.29437982226654574
7291,-0.18982816607137465,0.515114194,0.6840964707867566,0.9094510683866556,1.88691726792671,-0.17941674543545805
7297,-0.551088516297567,0.264335081,0.332147200743187,0.7591588323859699,1.5991686352602092,-0.4692427489874363
7299,-0.5820175564350812,0.246782827,0.31222377744257684,0.7475091161916549,1.5770641420056446,-0.491258938728857
7300,-0.584233046867305,0.245546248,0.31084338037431253,0.7466815250089085,1.5754951577202643,-0.4928203634476017
7306,-0.6733677931619882,0.198001096,0.26008791088589656,0.7141345445990056,1.5139367173035998,-0.5539494712159636
7307,-0.840575446022662,0.119475117,0.18615960309665044,0.6568577995195225,1.4063784938628718,-0.6601652675756539
7309,-1.992060102047886,-0.175572943,0.01860880907686877,0.3693428066033358,0.8931451326632195,-1.1622791567530188
7310,-0.359721600587982,0.385883534,0.4870233545103601,0.835386488871845,1.7445727660375763,-0.32355016190735447
7316,-0.20616788941900963,0.501709402,0.6621019189098182,0.9020512478732177,1.8726552293468224,-0.19392625615999542
7317,-0.27839962690828246,0.445007194,0.5730402881586095,0.870054162560946,1.8110849720540447,-0.256390077586384
7320,-0.030205596564584863,0.658258982,0.9413773660845062,0.9850106769927061,2.032986947326519,-0.029933529216031016
7330,-0.2023675170626948,0.504807635,0.6671535603677684,0.9037669427400126,1.8759612309426867,-0.19056424738466915
7331,0.04047931769130045,0.729322721,1.0843260429071888,1.020445869602905,2.101735207869916,0.04097489422600856
7337,0.05204050825387246,0.741431362,1.1096903545110584,1.0263617363238116,2.1132263125373014,0.05286149523941813
7351,-0.5045998081224128,0.29176009,0.36451061121914663,0.7770116741656005,1.6331075775955484,-0.43537255586708323
7352,-0.5495121988943649,0.265244264,0.3331959919282266,0.7597574058800803,1.6003053008723054,-0.4681097011627271
7353,-0.01992156032301006,0.668288511,0.9609401790025242,0.9900886641052048,2.0428299106876224,-0.019802972713603536
7355,-0.13441458962576505,0.562240492,0.7642737983204481,0.9350013603143201,1.9362236358437526,-0.12913722434832434
7372,-0.5128099649533014,0.286823524,0.3585741056775072,0.7738285183357028,1.6270507355334682,-0.4414231114812696
7378,-0.6587116929934552,0.205530575,0.2678244940379698,0.7193869798582881,1.523851141023952,-0.5441214656723488
7382,-0.3784199861226818,0.372955722,0.46914660336663117,0.8276126955222649,1.729688667939985,-0.3385344164633203
7384,-0.20030706173091978,0.506492339,0.6699085131473625,0.9046985082278124,1.8777564687679817,-0.18873825304326927
7404,-0.2657902945856194,0.454612819,0.5876753618946761,0.8755568918063686,1.8216616798955838,-0.24568002698844865
7418,-0.27112272008044386,0.450535862,0.5814411940542263,0.8732255801278552,1.8171800813348136,-0.2502191449949475
7424,-0.2823900482261739,0.441992487,0.5684851449134218,0.8683199518550919,1.8077527341979047,-0.2597625973020613
7438,-0.39875529266770976,0.359167866,0.45044892367320394,0.8192404517537138,1.7136719242608838,-0.3546407443823564
7477,0.05040831500894004,0.739713382,1.1060738024332941,1.0255244676698987,2.111599755635523,0.051178358185215975
7514,-0.543645013277266,0.268640942,0.3371288671721696,0.7619894971649078,1.6045447229666114,-0.4638829721130034
7515,-0.7958844005361336,0.139194981,0.203565226712182,0.6717008506691272,1.4341478040983082,-0.6328112021556842
7516,-0.32241244227527704,0.412412304,0.5247544266684296,0.8511165347880566,1.7747251099818249,-0.29314478409962835
7519,-1.0543403856573184,0.036435124,0.12139801258197923,0.5902729671852076,1.2828641767544995,-0.7813223113733287
7520,-0.43841400695915056,0.333071617,0.4161006861806485,0.8031554449729076,1.6829398289897355,-0.38549218684331826
7521,-0.6484161123575314,0.210886242,0.2733964813584159,0.7230997813508376,1.53086412460414,-0.5371656507650496
7522,0.26404868180100993,0.990204536,1.6957029313100758,1.1411360952093441,2.3368393492065302,0.2861149629419087
7523,0.13279788761641215,0.830032107,1.304207759042572,1.0686529646193048,2.1954790884907105,0.13823183120191282
7524,-0.5141310276165815,0.28603298,0.35762795842166906,0.7733175491281891,1.62607869428266,-0.44239390079689517
7525,-0.6116010913040183,0.230494559,0.29428629804491063,0.7365335096176067,1.556270617855391,-0.5119384927885305
8214,-0.2983872087822436,0.430026918,0.5505847313629646,0.8614023274809681,1.79446584587169,-0.2732018791908932
8233,-0.877203157896892,0.103957566,0.17300992506816068,0.6449376851988331,1.3841352043785318,-0.6820434882345194
8236,-0.3143696909645975,0.41826196,0.53326361921973,0.8545460852345116,1.7813050945865505,-0.2865006288538567
8240,-0.5913120874867379,0.241613384,0.3064734425064673,0.7440433023619184,1.5704946787557097,-0.4977956133658867
8241,-0.4396209307102575,0.33229355,0.41509749384240674,0.8026709174933581,1.6820149226448615,-0.3864196189462464
8243,-0.11767306519002405,0.576999594,0.7902972563922955,0.9428608835823179,1.9514093307145992,-0.1136150433348122
8245,0.01830620408542913,0.706487738,1.0372908974370292,1.009195119780922,2.079892052968134,0.018407108314120478
8249,-0.3023723511063563,0.427075771,0.5462138560297749,0.8596876309390692,1.7911736610390405,-0.2765297922442301
8256,-0.10093372969388621,0.592005887,0.8172032333815102,0.9507854325712133,1.966729149628896,-0.09793821792502377
8258,-0.36693844278455573,0.380865242,0.4800443010095505,0.8323774947640218,1.7388102162110735,-0.3293534243908569
8259,-0.744729342371717,0.162875756,0.22549468622185032,0.6891029007264656,1.4668002672484077,-0.6005870413821314
8265,0.6502520473164618,1.604036645,3.6711468066593977,1.3842050775768846,2.8135647460117212,0.795340287000212
8270,-0.601503253637464,0.236000201,0.30029002921992487,0.7402616110468171,1.5633300368124448,-0.5049211015219991
8271,-0.7206649620155704,0.17444164,0.23661287219617005,0.6974444005005913,1.4824866137675576,-0.5850826523260411
8284,-1.690397962293525,-0.127540945,0.03402036630985127,0.42947189289827703,0.9949051311557299,-1.0622026603558115
8285,-0.4336915886595692,0.336125058,0.42004930685596437,0.8050541036412578,1.6865646243177281,-0.38185689397831385
8290,-0.3497013307864772,0.392911538,0.4968820218874079,0.839582390114055,1.7526112381244165,-0.315450805130451
8296,-0.2791478212717677,0.444441027,0.5721834383813694,0.8697287386246525,1.8104596399809636,-0.25702303210079724
8297,-0.6246181711664074,0.223478794,0.28672367200720295,0.731755318251688,1.5472282236308903,-0.5209220784217793
8300,-0.07991347575224268,0.61120917,0.8522912639266461,0.9608310058431863,1.9861612925439867,-0.07802788354617421
8306,-0.42832266992052775,0.339614077,0.4245840310399189,0.8072181420097229,1.6906969888185168,-0.3777113969533556
8310,-0.14254970732539474,0.555157398,0.7519394968009586,0.9312059115950828,1.9288933594162223,-0.13662372819555071
8311,-0.01869262583038767,0.669493946,0.963304949022126,0.9906972281124183,2.044009731875071,-0.01858819234410625
8312,0.07891877148425018,0.770129368,1.1709759459783249,1.0402482491163487,2.1402143518816055,0.08081706685896145
8313,-0.2052957454595838,0.502419372,0.663257823109813,0.9024446929256269,1.8734133254570386,-0.19315538949387848
8314,-0.09611572650137032,0.596371837,0.8251158708431298,0.953078637253836,1.9711639576656224,-0.09339677367525594
8323,-0.006941257092464921,0.681095726,0.986213403542366,0.996535387123623,2.055330363712851,-0.006926822822805851
8325,-0.28664717242608756,0.438789525,0.563665468255954,0.8664736446018593,1.804205670094183,-0.26335163087861
8329,-0.10160604607464262,0.591398322,0.816105133577028,0.9504658719752272,1.966111209469088,-0.09857089940763562
8334,-0.8344659826964372,0.122119188,0.188448227424291,0.6588673916575544,1.4101335936711812,-0.6564689869961057
8337,-0.8891415031653433,0.099021399,0.16892794662049102,0.6410994078843227,1.376984239561223,-0.6890711514632557
8343,-0.2802781521867096,0.443586496,0.570891386119407,0.8692373368589439,1.8095154003213125,-0.2579787262564917
8348,-0.6989046112224412,0.185142504,0.247137795239594,0.7050741491429318,1.4968533715765215,-0.5708686753644662
8353,0.36367844760672674,1.126624499,2.0696031940653414,1.199421339975919,2.4508157817347267,0.40640767011688683
8354,-0.34330024419434485,0.397438127,0.5032840843006972,0.8422738146170929,1.757769185075219,-0.3102512768920382
8365,-0.15253715034513293,0.546539947,0.7370686076507279,0.9265673201606179,1.919937443772583,-0.14576504133665974
8366,-0.5616252702113715,0.258294397,0.32522093083359843,0.75516981453818,1.5915959248502742,-0.4767890464997336
8369,-1.1351677577981416,0.009381153,0.10327752304970901,0.5668934686425917,1.2399696012402883,-0.8232338520696442
8374,-0.42682244942797665,0.340592356,0.4258598834710631,0.8078238717626691,1.6918538423871017,-0.37655064435051366
8378,-0.02692265219699551,0.66144948,0.9475786814226218,0.9866288723677354,2.0361232575657104,-0.026706369582907553
8387,-0.7216455060791164,0.173964909,0.23614930819528526,0.6971025468248048,1.4818433237019357,-0.585718789650182
8388,-0.2516772442182688,0.465508587,0.6044994683368935,0.8817571314084333,1.8335851079238181,-0.23359626395586552
8395,-0.052950906636763224,0.636439521,0.8995129639734818,0.9738719488668052,2.011406991138293,-0.05211860459868469
8420,-0.27981704199741986,0.443934979,0.571418116633117,0.8694377670596264,1.8099005265483514,-0.25758893612040545
8430,-0.0471282069566105,0.641978033,0.9100493829976843,0.9767113620664137,2.0169065749310255,-0.046468122937788355
9104,-0.025195390052410026,0.663132313,0.9508577755877298,0.9874813237675075,2.037775564678309,-0.025005903786179114
9165,-0.4278764212903763,0.339904918,0.42496314027620274,0.8073982720997297,1.6910410024597275,-0.37736623403281194
9302,-0.28938131963537206,0.436739595,0.5605915916128421,0.8652899206564405,1.801931846657914,-0.2656518655419962
9308,-0.49747169438874045,0.296079043,0.36974437563271023,0.7797859288225385,1.6383882848702258,-0.43009519594801815
