accession_id,log
86,6.194256473230577
96,6.275339938913415
149,6.149950024484441
204,6.2280579634587
224,6.328143514456558
236,6.195127318359969
262,6.149834585782251
266,6.320198591847517
394,6.319111591155174
461,6.134016800929234
936,6.189157431714468
1829,6.188022688754193
1874,6.209284424130954
2057,6.283489803656463
2171,6.170880525909472
2187,6.2935831021636295
2290,6.04754269801696
2320,6.391726687515131
5723,6.105012484437045
5729,6.148128998351357
5731,6.139043758501949
5736,6.3478275735862
5742,6.248139607691662
5745,6.069721589910558
5751,6.268923040811703
5752,6.074404878630224
5837,6.218185591505265
6008,6.260057900598189
6016,6.4361457926773475
6040,6.399899633253008
6074,6.392554751389391
6243,6.290041042751157
6730,6.248399553008448
6897,6.268162582174959
6898,6.3500334088822505
6899,6.3109833665906105
6903,6.347316314835805
6904,6.411358032383832
6906,6.246142382240058
6907,6.313665676450196
6909,6.415645271463607
6910,6.3888045357764485
6911,6.378234472194072
6913,6.37642385277721
6915,6.313500646013638
6916,6.452159256988808
6919,6.415932511268577
6920,6.224563598914817
6922,6.335171979274741
6924,6.1483806546299835
6926,6.305343322465811
6928,6.148436320352318
6929,6.3463540605445194
6930,6.281439929802499
6931,6.417497693227582
6932,6.289907253046402
6936,6.404096802536474
6937,6.324287860525093
6938,6.449124312239217
6939,6.220768157588398
6940,6.3025193566341375
6942,6.4240936943627105
6943,6.077158394144706
6944,6.268426321783918
6945,6.470417864984302
6946,6.404018198151259
6951,6.251298823419421
6956,6.3627641072735415
6958,6.381884772529169
6959,6.298253768439448
6960,6.0405113618509665
6961,6.172929051893336
6962,6.239021912492695
6963,6.314300002028568
6966,6.064222579712244
6967,6.50047738227715
6968,6.53092170208211
6969,6.5577920658663125
6970,6.268134620082264
6971,6.119145939933975
6972,6.43587186111981
6973,6.314277785341668
6975,6.485040093630527
6976,6.3875098203441345
6977,6.258975264827291
6978,6.3142818995399566
6979,6.1478457425019775
6980,6.391901502005543
6981,6.298066478055698
6982,6.501696681656093
6983,6.289700659804644
6984,6.486015211846237
6985,6.22244842056326
6988,6.3197138458437605
6990,6.306148782732596
6992,6.303600000563383
6994,6.149650199490684
7000,6.394672669596988
7002,6.272977789155494
7004,6.517111050543869
7014,6.0638260659335765
7015,6.375248674625382
7026,6.29154097485554
7028,6.365375536979827
7031,6.225281604700519
7062,6.278634242707174
7071,6.252768446461414
7075,6.088330302002025
7081,6.428189521760219
7092,6.030417933846862
7094,6.340203034683591
7098,6.323144617970441
7102,6.47819590832132
7123,6.2762348262913905
7126,6.2822251304686985
7143,6.395347547134037
7147,6.385575355049836
7163,6.301606074058927
7164,6.1035677473833205
7166,6.268723791374974
7172,6.346752692366468
7176,6.37941463499747
7178,6.222798271947863
7181,6.216274181084706
7192,6.346581941126031
7199,6.351977833183199
7201,6.26334939811144
7205,6.37161374581924
7210,6.41847556435936
7224,6.368903535499626
7231,6.361642126577752
7242,6.421796348547366
7244,6.419282721289461
7246,6.344823912943005
7255,6.302395939289278
7262,6.3736293588477775
7268,6.470854046683152
7275,6.462340351639931
7276,6.342618892979103
7280,6.35217040471798
7282,6.598612205409691
7283,6.341468647216892
7287,6.4973281338172635
7291,6.191063764440606
7297,6.400945971799239
7299,6.4551961823226245
7300,6.375056907345099
7306,6.2183253189388035
7307,6.1880551395934145
7309,6.243949643229464
7310,6.216429909265942
7316,6.3029957100366
7317,6.198277216669562
7320,6.154022306148063
7330,6.3116395880581395
7331,6.319468593304877
7337,6.373491891958825
7351,6.2979370356155115
7352,6.224217847867609
7353,6.3685915764000125
7355,6.319883834660758
7372,6.481285229824445
7378,6.213846279661303
7382,6.611805375581978
7384,6.409404766382668
7404,6.44118829653468
7418,6.3817084014205685
7424,6.1914774402137915
7438,6.217631395001304
7477,6.124962204701834
7514,6.341375076323902
7515,6.2644929692286055
7516,6.207785059893771
7519,6.294121870556461
7520,6.377668463844025
7521,6.133309303212696
7522,6.131657615392996
7523,6.352419419005271
7524,6.597413381847998
7525,6.497498928342849
8214,6.20897573776606
8233,6.387641677640976
8236,6.29592535168594
8240,6.294698419500052
8241,6.307010645291684
8243,6.363353112227478
8245,6.174613525191747
8249,6.353916434759205
8256,6.279941120750104
8258,6.426880347769774
8259,6.438694999961108
8265,6.199801490985523
8270,6.4451706095096215
8271,6.5064140096125875
8284,6.37124466132253
8285,6.450916719023384
8290,6.453856052000503
8296,6.398879188099179
8297,6.247141086345938
8300,6.281594999220636
8306,6.272261931907055
8310,6.490685955154036
8311,6.338952330409548
8312,6.4040656373816365
8313,6.443918042198671
8314,6.379453899300738
8323,6.128157390209552
8325,6.361501640078505
8329,6.227068614093322
8334,6.222444073966403
8337,6.243525728894272
8343,6.232795914130627
8348,6.442911491904798
8353,6.087453819855294
8354,6.320783825918948
8365,6.3908160647049135
8366,6.33854664311115
8369,6.107743136930088
8374,6.533024838274265
8378,6.222336032222353
8387,6.38789955055898
8388,6.36970855964942
8395,6.253664216250933
8420,6.360793831783315
8430,6.22601946179326
9104,6.443862233354225
9165,6.451157446238632
9302,6.213497953788951
9308,6.156976458198197
100000,6.481745929232093
