phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT2G27700.2,6897,Ag-0,CS76430,1.3,45.0,France,-4.64235194,30784
AT2G27700.2,6898,An-1,CS76435,4.4,51.2167,Belgium,-4.79498802,30785
AT2G27700.2,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-4.50269633,30786
AT2G27700.2,8265,Blh-1,,19.85,48.3,Czech Republic,-4.45260197,30787
AT2G27700.2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-4.320523400000001,30788
AT2G27700.2,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-4.22310144,30789
AT2G27700.2,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-4.39092972,30790
AT2G27700.2,6905,Bur-0,,-6.2,54.1,Ireland,-4.61200458,30791
AT2G27700.2,6906,C24,,-8.42639,40.2077,POR,-4.28320497,30792
AT2G27700.2,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-4.69810297,30793
AT2G27700.2,8274,Can-0,,-13.4811,29.2144,Spain,-4.40476835,30794
AT2G27700.2,6909,Col-0,CS76778,-92.3,38.3,US,-4.17559578,30795
AT2G27700.2,6914,Edi-0,,-3.16028,55.9494,UK,-4.28631313,30796
AT2G27700.2,6915,Ei-2,CS76478,6.3,50.3,GER,-4.65896678,30797
AT2G27700.2,6916,Est-1,,25.3,58.3,Russia,-4.2067932,30798
AT2G27700.2,6919,Ga-0,CS76490,8.0,50.3,GER,-4.30772927,30799
AT2G27700.2,6920,Got-22,CS76884,9.9355,51.5338,GER,-3.67597091,30800
AT2G27700.2,6921,Got-7,,9.9355,51.5338,GER,-4.39696864,30801
AT2G27700.2,6922,Gu-0,CS76498,8.0,50.3,GER,-4.40146281,30802
AT2G27700.2,8214,Gy-0,CS78901,2.0,49.0,France,-3.63130245,30803
AT2G27700.2,6923,HR-10,CS76940,-0.6383,51.4083,UK,-3.38029109,30804
AT2G27700.2,6924,HR-5,CS76514,-0.6383,51.4083,UK,-4.59581521,30805
AT2G27700.2,9967,Moran-1,,16.17,39.83,Italy,-2.3984536,30806
AT2G27700.2,9954,Leb-3,,80.82,51.65,Russia,-4.35017609,30807
AT2G27700.2,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-4.62347275,30808
AT2G27700.2,9970,Altenb-2,CS76353,11.24,46.37,Italy,-4.29202898,30809
AT2G27700.2,9956,Stepn-1,CS76378,60.48,54.06,Russia,-4.23501823,30810
AT2G27700.2,9961,Krazo-2,,52.0,53.09,Russia,-4.57640354,30811
AT2G27700.2,9983,Ciste-1,CS76359,12.87,41.62,Italy,-4.22207013,30812
AT2G27700.2,8313,Jm-0,,15.0,49.0,Czech Republic,-4.45615547,30813
AT2G27700.2,8424,Kas-2,CS78905,77.0,35.0,India,-3.52210022,30814
AT2G27700.2,6926,Kin-0,CS76527,-85.37,44.46,US,-4.40640843,30815
AT2G27700.2,6927,KNO-10,CS76973,-86.621,41.2816,US,-4.3840581,30816
AT2G27700.2,6928,KNO-18,,-86.621,41.2816,US,-4.3480742999999995,30817
AT2G27700.2,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.18453194,30818
AT2G27700.2,6930,Kz-1,,73.1,49.5,Kazakhstan,-4.34629139,30819
AT2G27700.2,6932,Ler-1,CS77021,10.8719,47.984,GER,-4.62302013,30820
AT2G27700.2,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-3.27755829,30821
AT2G27700.2,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-4.33188676,30822
AT2G27700.2,6936,Lz-0,,3.3,46.0,France,-4.25216857,30823
AT2G27700.2,7522,Mr-0,,9.65,44.15,Italy,-4.54235886,30824
AT2G27700.2,6937,Mrk-0,,9.3,49.0,GER,-4.41725409,30825
AT2G27700.2,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.94991329,30826
AT2G27700.2,6939,Mt-0,,22.46,32.34,LIB,-4.3718723,30827
AT2G27700.2,6940,Mz-0,CS76557,8.3,50.3,GER,-4.40930562,30828
AT2G27700.2,7438,N13,,34.15,61.36,Russia,-2.93452643,30829
AT2G27700.2,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-4.36239836,30830
AT2G27700.2,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-4.39878866,30831
AT2G27700.2,6942,Nd-1,,10.0,50.0,GER,-4.29629171,30832
AT2G27700.2,6945,Nok-3,CS76562,4.45,52.24,NED,-3.48089894,30833
AT2G27700.2,7518,ÖMö2-1,,15.78,56.14,Sweden,-4.31939789,30834
AT2G27700.2,7519,ÖMö2-3,,15.78,56.14,Sweden,-4.42301099,30835
AT2G27700.2,6946,Oy-0,,6.19,60.39,Norway,-4.7480776,30836
AT2G27700.2,7526,Pna-10,,-86.3253,42.0945,US,-4.26862882,30837
AT2G27700.2,7523,Pna-17,CS76575,-86.3253,42.0945,US,-4.63660213,30838
AT2G27700.2,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-4.297522900000001,30839
AT2G27700.2,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-3.51470749,30840
AT2G27700.2,7525,Rmx-A180,CS77218,-86.511,42.036,US,-4.69297405,30841
AT2G27700.2,7515,RRS-10,CS76592,-86.4251,41.5609,US,-4.29398738,30842
AT2G27700.2,7514,RRS-7,CS76593,-86.4251,41.5609,US,-4.34936187,30843
AT2G27700.2,6960,Rennes-11,CS77211,-1.41,48.5,France,-4.42112635,30844
AT2G27700.2,6959,Rennes-1,CS77210,-1.41,48.5,France,-4.35870529,30845
AT2G27700.2,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.5659834999999998,30846
AT2G27700.2,8378,Sap-0,,14.24,49.49,Czech Republic,-4.47823177,30847
AT2G27700.2,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-4.24220803,30848
AT2G27700.2,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-4.21203265,30849
AT2G27700.2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-4.46876264,30850
AT2G27700.2,7343,Sp-0,CS76603,13.181,52.5339,GER,-4.50957986,30851
AT2G27700.2,6965,Spr1-6,,16.03529,56.31635,Sweden,-4.4710029,30852
AT2G27700.2,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-4.33320862,30853
AT2G27700.2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-4.23607549,30854
AT2G27700.2,8387,St-0,CS77270,18.0,59.0,Sweden,-3.04183162,30855
AT2G27700.2,8389,Ta-0,,14.5,49.5,Czech Republic,-4.38077138,30856
AT2G27700.2,7352,Te-0,,23.2982,60.0585,Finland,-4.44532393,30857
AT2G27700.2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-4.48310111,30858
AT2G27700.2,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-4.483875299999999,30859
AT2G27700.2,6972,Tsu-1,,136.31,34.43,Japan,-4.62251584,30860
AT2G27700.2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-3.30965651,30861
AT2G27700.2,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.10912338,30862
AT2G27700.2,6976,Uod-7,CS78823,14.45,48.3,Austria,-4.64094586,30863
AT2G27700.2,6978,Wa-1,,21.0,52.3,Poland,-3.56370816,30864
AT2G27700.2,10003,WalHaesB4,,9.19,48.6,GER,-4.69717283,30865
AT2G27700.2,6979,Wei-0,CS76628,8.26,47.25,SUI,-3.5957428,30866
AT2G27700.2,6980,Ws-0.1,,30.0,52.3,Russia,-4.34890276,30867
AT2G27700.2,6981,Ws-2,CS78920,30.0,52.3,Russia,-4.38821058,30868
AT2G27700.2,6982,Wt-5,CS76632,9.3,52.3,GER,-3.58425009,30869
AT2G27700.2,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-3.64158979,30870
AT2G27700.2,6983,Yo-0,,-119.35,37.45,US,-4.4549118,30871
AT2G27700.2,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-4.3103989,30872
