accession_id,log
430,-3.148157952869602
430,-3.148157952869602
430,0.04203514819225934
430,-3.148157952869602
430,-3.148157952869602
430,-3.148157952869602
430,0.04203514819225934
430,-3.148157952869602
430,-3.148157952869602
430,0.04203514819225934
430,-3.148157952869602
430,-3.148157952869602
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.04203514819225934
763,0.714385607607364
765,-3.148157952869602
765,-3.148157952869602
765,0.04203514819225934
765,0.04203514819225934
765,-3.148157952869602
765,-3.148157952869602
765,-3.148157952869602
765,-3.148157952869602
765,-3.148157952869602
765,-3.148157952869602
765,-3.148157952869602
765,-3.148157952869602
770,0.04203514819225934
770,-3.148157952869602
770,0.04203514819225934
770,0.714385607607364
770,0.714385607607364
770,0.04203514819225934
770,0.04203514819225934
770,0.04203514819225934
770,-3.148157952869602
770,-3.148157952869602
770,0.04203514819225934
770,-3.148157952869602
772,-3.148157952869602
772,-3.148157952869602
772,-3.148157952869602
772,-3.148157952869602
772,0.04203514819225934
772,-3.148157952869602
772,-3.148157952869602
772,0.04203514819225934
772,0.04203514819225934
772,-3.148157952869602
772,-3.148157952869602
772,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,-3.148157952869602
5837,0.04203514819225934
5837,0.04203514819225934
6897,-3.148157952869602
6897,-3.148157952869602
6897,-3.148157952869602
6897,-3.148157952869602
6897,0.04203514819225934
6897,-3.148157952869602
6897,0.04203514819225934
6897,-3.148157952869602
6897,-3.148157952869602
6897,0.04203514819225934
6897,0.04203514819225934
6897,-3.148157952869602
6898,-3.148157952869602
6898,0.04203514819225934
6898,-3.148157952869602
6898,-3.148157952869602
6898,0.04203514819225934
6898,-3.148157952869602
6898,-3.148157952869602
6898,-3.148157952869602
6898,0.04203514819225934
6898,-3.148157952869602
6898,0.04203514819225934
6898,0.04203514819225934
6904,-3.148157952869602
6904,0.04203514819225934
6904,0.04203514819225934
6904,0.04203514819225934
6904,-3.148157952869602
6904,0.04203514819225934
6904,0.04203514819225934
6904,0.04203514819225934
6904,0.04203514819225934
6904,0.04203514819225934
6904,0.04203514819225934
6904,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.714385607607364
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,-3.148157952869602
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6906,0.04203514819225934
6908,-3.148157952869602
6908,0.04203514819225934
6908,-3.148157952869602
6908,0.04203514819225934
6908,0.04203514819225934
6908,0.04203514819225934
6908,0.04203514819225934
6908,0.04203514819225934
6908,0.04203514819225934
6908,0.04203514819225934
6908,0.04203514819225934
6908,0.04203514819225934
6909,-3.148157952869602
6909,-3.148157952869602
6909,-3.148157952869602
6909,-3.148157952869602
6909,-3.148157952869602
6909,-3.148157952869602
6909,-3.148157952869602
6909,0.04203514819225934
6909,-3.148157952869602
6909,-3.148157952869602
6909,-3.148157952869602
6909,-3.148157952869602
6915,-3.148157952869602
6915,0.04203514819225934
6915,0.04203514819225934
6915,0.714385607607364
6915,0.04203514819225934
6915,0.04203514819225934
6915,-3.148157952869602
6915,0.04203514819225934
6915,0.04203514819225934
6915,0.04203514819225934
6915,0.04203514819225934
6915,0.04203514819225934
6919,0.04203514819225934
6919,0.04203514819225934
6919,0.04203514819225934
6919,0.04203514819225934
6919,0.04203514819225934
6919,0.04203514819225934
6919,-3.148157952869602
6919,-3.148157952869602
6919,0.04203514819225934
6919,-3.148157952869602
6919,0.04203514819225934
6919,0.04203514819225934
6921,-3.148157952869602
6921,0.04203514819225934
6921,0.04203514819225934
6921,0.04203514819225934
6921,-3.148157952869602
6921,0.04203514819225934
6921,-3.148157952869602
6921,0.04203514819225934
6921,-3.148157952869602
6921,0.04203514819225934
6921,-3.148157952869602
6921,0.04203514819225934
6922,-3.148157952869602
6922,-3.148157952869602
6922,-3.148157952869602
6922,-3.148157952869602
6922,0.04203514819225934
6922,-3.148157952869602
6922,-3.148157952869602
6922,-3.148157952869602
6922,-3.148157952869602
6922,0.04203514819225934
6922,-3.148157952869602
6922,-3.148157952869602
6924,0.04203514819225934
6924,-3.148157952869602
6924,-3.148157952869602
6924,-3.148157952869602
6924,0.04203514819225934
6924,-3.148157952869602
6924,-3.148157952869602
6924,0.04203514819225934
6924,-3.148157952869602
6924,-3.148157952869602
6924,0.04203514819225934
6924,0.04203514819225934
6926,-3.148157952869602
6926,-3.148157952869602
6926,-3.148157952869602
6926,-3.148157952869602
6926,0.04203514819225934
6926,-3.148157952869602
6926,0.04203514819225934
6926,0.04203514819225934
6926,0.04203514819225934
6926,0.04203514819225934
6926,-3.148157952869602
6926,0.04203514819225934
6929,-3.148157952869602
6929,-3.148157952869602
6929,0.04203514819225934
6929,-3.148157952869602
6929,-3.148157952869602
6929,-3.148157952869602
6929,-3.148157952869602
6929,-3.148157952869602
6929,-3.148157952869602
6929,-3.148157952869602
6929,0.04203514819225934
6929,-3.148157952869602
6931,0.714385607607364
6931,-3.148157952869602
6931,0.714385607607364
6931,1.1128212401134454
6931,0.04203514819225934
6931,0.714385607607364
6931,0.04203514819225934
6931,0.714385607607364
6931,0.714385607607364
6931,0.04203514819225934
6931,0.04203514819225934
6931,0.714385607607364
6936,0.04203514819225934
6936,0.714385607607364
6936,-3.148157952869602
6936,0.04203514819225934
6936,0.714385607607364
6936,0.714385607607364
6936,-3.148157952869602
6936,0.04203514819225934
6936,0.04203514819225934
6936,-3.148157952869602
6936,0.04203514819225934
6936,0.04203514819225934
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6937,-3.148157952869602
6938,0.04203514819225934
6938,-3.148157952869602
6938,0.04203514819225934
6938,-3.148157952869602
6938,-3.148157952869602
6938,0.04203514819225934
6938,0.04203514819225934
6938,0.04203514819225934
6938,0.04203514819225934
6938,0.04203514819225934
6938,0.04203514819225934
6938,0.714385607607364
6940,0.04203514819225934
6940,0.04203514819225934
6940,-3.148157952869602
6940,0.04203514819225934
6940,0.04203514819225934
6940,0.04203514819225934
6940,-3.148157952869602
6940,-3.148157952869602
6940,-3.148157952869602
6940,-3.148157952869602
6940,-3.148157952869602
6940,0.04203514819225934
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6944,-3.148157952869602
6945,0.04203514819225934
6945,-3.148157952869602
6945,0.04203514819225934
6945,0.04203514819225934
6945,0.04203514819225934
6945,0.714385607607364
6945,-3.148157952869602
6945,-3.148157952869602
6945,-3.148157952869602
6945,0.04203514819225934
6945,-3.148157952869602
6945,0.04203514819225934
6951,-3.148157952869602
6951,0.04203514819225934
6951,0.714385607607364
6951,0.714385607607364
6951,0.714385607607364
6951,0.714385607607364
6951,0.04203514819225934
6951,0.04203514819225934
6951,0.04203514819225934
6951,0.04203514819225934
6951,0.04203514819225934
6951,0.714385607607364
6956,-3.148157952869602
6956,-3.148157952869602
6956,0.04203514819225934
6956,0.04203514819225934
6956,-3.148157952869602
6956,-3.148157952869602
6956,-3.148157952869602
6956,0.04203514819225934
6956,-3.148157952869602
6956,-3.148157952869602
6956,-3.148157952869602
6956,-3.148157952869602
6958,0.04203514819225934
6958,-3.148157952869602
6958,0.04203514819225934
6958,0.714385607607364
6958,0.04203514819225934
6958,0.04203514819225934
6958,0.714385607607364
6958,0.04203514819225934
6958,-3.148157952869602
6958,-3.148157952869602
6958,0.04203514819225934
6958,0.04203514819225934
6959,-3.148157952869602
6959,-3.148157952869602
6959,0.04203514819225934
6959,-3.148157952869602
6959,0.04203514819225934
6959,-3.148157952869602
6959,0.04203514819225934
6959,-3.148157952869602
6959,0.04203514819225934
6959,0.04203514819225934
6959,-3.148157952869602
6959,-3.148157952869602
6961,-3.148157952869602
6961,0.04203514819225934
6961,0.04203514819225934
6961,-3.148157952869602
6961,-3.148157952869602
6961,-3.148157952869602
6961,-3.148157952869602
6961,-3.148157952869602
6961,-3.148157952869602
6961,-3.148157952869602
6961,-3.148157952869602
6961,-3.148157952869602
6963,-3.148157952869602
6963,-3.148157952869602
6963,-3.148157952869602
6963,-3.148157952869602
6963,-3.148157952869602
6963,-3.148157952869602
6963,-3.148157952869602
6963,0.04203514819225934
6963,-3.148157952869602
6963,0.04203514819225934
6963,-3.148157952869602
6963,-3.148157952869602
6967,-3.148157952869602
6967,0.04203514819225934
6967,-3.148157952869602
6967,0.04203514819225934
6967,-3.148157952869602
6967,-3.148157952869602
6967,0.04203514819225934
6967,-3.148157952869602
6967,-3.148157952869602
6967,-3.148157952869602
6967,-3.148157952869602
6967,0.04203514819225934
6970,-3.148157952869602
6970,-3.148157952869602
6970,-3.148157952869602
6970,-3.148157952869602
6970,-3.148157952869602
6970,-3.148157952869602
6970,-3.148157952869602
6970,-3.148157952869602
6970,0.04203514819225934
6970,-3.148157952869602
6970,-3.148157952869602
6970,-3.148157952869602
6975,0.04203514819225934
6975,0.04203514819225934
6975,0.04203514819225934
6975,0.04203514819225934
6975,0.04203514819225934
6975,0.04203514819225934
6975,-3.148157952869602
6975,0.04203514819225934
6975,0.04203514819225934
6975,0.04203514819225934
6975,0.04203514819225934
6975,0.04203514819225934
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6979,-3.148157952869602
6981,0.714385607607364
6981,0.714385607607364
6981,-3.148157952869602
6981,0.714385607607364
6981,0.04203514819225934
6981,0.04203514819225934
6981,0.04203514819225934
6981,0.04203514819225934
6981,-3.148157952869602
6981,0.714385607607364
6981,0.04203514819225934
6981,0.04203514819225934
6982,0.04203514819225934
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6982,-3.148157952869602
6984,-3.148157952869602
6984,0.04203514819225934
6984,0.04203514819225934
6984,0.04203514819225934
6984,0.714385607607364
6984,0.04203514819225934
6984,-3.148157952869602
6984,0.04203514819225934
6984,-3.148157952869602
6984,0.04203514819225934
6984,0.04203514819225934
6984,-3.148157952869602
6986,0.714385607607364
6986,0.714385607607364
6986,0.714385607607364
6986,0.04203514819225934
6986,-3.148157952869602
6986,1.1128212401134454
6986,0.714385607607364
6986,0.04203514819225934
6986,0.714385607607364
6986,1.1128212401134454
6986,0.04203514819225934
6986,0.04203514819225934
6987,-3.148157952869602
6987,0.04203514819225934
6987,-3.148157952869602
6987,0.04203514819225934
6987,-3.148157952869602
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,0.04203514819225934
6989,-3.148157952869602
6992,-3.148157952869602
6992,-3.148157952869602
6992,-3.148157952869602
6992,-3.148157952869602
6992,-3.148157952869602
6992,0.04203514819225934
6992,-3.148157952869602
6992,0.04203514819225934
6992,-3.148157952869602
6992,-3.148157952869602
6992,-3.148157952869602
6992,-3.148157952869602
6997,-3.148157952869602
6997,-3.148157952869602
6997,0.04203514819225934
6997,0.04203514819225934
6997,0.04203514819225934
6997,-3.148157952869602
7000,-3.148157952869602
7000,-3.148157952869602
7000,0.04203514819225934
7000,0.04203514819225934
7000,0.04203514819225934
7000,-3.148157952869602
7000,0.04203514819225934
7000,0.04203514819225934
7000,0.04203514819225934
7000,0.04203514819225934
7000,0.04203514819225934
7000,0.04203514819225934
7002,0.04203514819225934
7002,-3.148157952869602
7002,-3.148157952869602
7002,-3.148157952869602
7002,-3.148157952869602
7002,-3.148157952869602
7002,-3.148157952869602
7002,-3.148157952869602
7002,-3.148157952869602
7002,0.04203514819225934
7002,0.04203514819225934
7002,-3.148157952869602
7008,0.04203514819225934
7008,0.04203514819225934
7008,-3.148157952869602
7008,0.04203514819225934
7008,0.04203514819225934
7008,0.04203514819225934
7008,0.04203514819225934
7008,0.04203514819225934
7008,0.04203514819225934
7008,0.04203514819225934
7008,0.04203514819225934
7008,0.04203514819225934
7010,0.04203514819225934
7010,-3.148157952869602
7010,-3.148157952869602
7010,0.04203514819225934
7010,-3.148157952869602
7010,0.04203514819225934
7010,-3.148157952869602
7010,-3.148157952869602
7010,-3.148157952869602
7010,-3.148157952869602
7010,-3.148157952869602
7010,-3.148157952869602
7013,-3.148157952869602
7013,0.04203514819225934
7013,-3.148157952869602
7013,-3.148157952869602
7013,0.04203514819225934
7013,-3.148157952869602
7013,-3.148157952869602
7013,-3.148157952869602
7013,0.04203514819225934
7013,0.04203514819225934
7013,0.04203514819225934
7013,-3.148157952869602
7025,0.714385607607364
7025,0.04203514819225934
7025,0.04203514819225934
7025,0.04203514819225934
7025,0.04203514819225934
7025,0.04203514819225934
7025,0.04203514819225934
7025,0.714385607607364
7025,0.04203514819225934
7025,0.714385607607364
7025,0.04203514819225934
7025,0.714385607607364
7026,0.04203514819225934
7026,0.04203514819225934
7026,0.04203514819225934
7026,0.04203514819225934
7026,0.04203514819225934
7026,0.714385607607364
7026,0.04203514819225934
7026,0.714385607607364
7026,0.714385607607364
7026,0.714385607607364
7026,0.714385607607364
7026,0.714385607607364
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7028,-3.148157952869602
7031,-3.148157952869602
7031,0.04203514819225934
7031,-3.148157952869602
7031,-3.148157952869602
7031,-3.148157952869602
7031,-3.148157952869602
7031,0.04203514819225934
7031,-3.148157952869602
7031,-3.148157952869602
7031,-3.148157952869602
7031,-3.148157952869602
7031,-3.148157952869602
7036,-3.148157952869602
7036,0.714385607607364
7036,-3.148157952869602
7036,-3.148157952869602
7061,0.04203514819225934
7061,0.04203514819225934
7061,-3.148157952869602
7061,0.04203514819225934
7061,0.04203514819225934
7061,0.04203514819225934
7061,0.04203514819225934
7061,0.04203514819225934
7061,0.04203514819225934
7061,0.04203514819225934
7061,0.04203514819225934
7061,0.04203514819225934
7062,0.04203514819225934
7062,-3.148157952869602
7062,-3.148157952869602
7062,0.04203514819225934
7062,-3.148157952869602
7062,-3.148157952869602
7062,0.04203514819225934
7062,0.04203514819225934
7062,0.04203514819225934
7062,0.04203514819225934
7062,0.04203514819225934
7062,0.04203514819225934
7064,0.04203514819225934
7064,0.04203514819225934
7064,0.04203514819225934
7064,0.04203514819225934
7064,0.04203514819225934
7064,-3.148157952869602
7071,-3.148157952869602
7071,0.04203514819225934
7071,0.04203514819225934
7071,-3.148157952869602
7071,-3.148157952869602
7071,0.04203514819225934
7077,0.04203514819225934
7077,0.714385607607364
7077,0.714385607607364
7077,0.04203514819225934
7077,0.04203514819225934
7077,0.714385607607364
7077,0.04203514819225934
7077,0.04203514819225934
7077,0.04203514819225934
7077,0.04203514819225934
7077,0.714385607607364
7077,0.04203514819225934
7092,0.04203514819225934
7092,0.04203514819225934
7092,-3.148157952869602
7092,0.04203514819225934
7092,0.04203514819225934
7092,0.04203514819225934
7092,0.04203514819225934
7092,0.04203514819225934
7092,0.714385607607364
7092,0.04203514819225934
7092,0.04203514819225934
7092,-3.148157952869602
7096,0.04203514819225934
7096,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7102,0.04203514819225934
7103,0.04203514819225934
7103,-3.148157952869602
7103,-3.148157952869602
7103,-3.148157952869602
7103,0.04203514819225934
7103,-3.148157952869602
7103,-3.148157952869602
7103,-3.148157952869602
7103,0.04203514819225934
7103,0.04203514819225934
7103,0.04203514819225934
7103,0.04203514819225934
7106,0.04203514819225934
7106,0.04203514819225934
7106,0.04203514819225934
7106,0.04203514819225934
7106,0.04203514819225934
7106,0.04203514819225934
7106,-3.148157952869602
7106,-3.148157952869602
7106,0.04203514819225934
7106,0.04203514819225934
7106,0.04203514819225934
7106,-3.148157952869602
7107,0.04203514819225934
7107,0.04203514819225934
7107,0.04203514819225934
7107,0.04203514819225934
7107,-3.148157952869602
7107,0.04203514819225934
7107,0.04203514819225934
7107,0.04203514819225934
7107,0.04203514819225934
7107,-3.148157952869602
7107,0.04203514819225934
7107,-3.148157952869602
7109,0.04203514819225934
7109,0.04203514819225934
7109,0.04203514819225934
7109,0.04203514819225934
7109,0.04203514819225934
7109,0.04203514819225934
7109,0.714385607607364
7109,0.04203514819225934
7109,0.04203514819225934
7109,0.04203514819225934
7109,0.04203514819225934
7109,0.714385607607364
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7117,0.04203514819225934
7119,-3.148157952869602
7119,0.04203514819225934
7119,-3.148157952869602
7119,0.04203514819225934
7119,-3.148157952869602
7119,-3.148157952869602
7119,0.04203514819225934
7119,-3.148157952869602
7119,-3.148157952869602
7119,0.04203514819225934
7119,0.04203514819225934
7119,-3.148157952869602
7120,-3.148157952869602
7120,0.04203514819225934
7120,-3.148157952869602
7120,0.04203514819225934
7120,0.04203514819225934
7120,0.04203514819225934
7126,0.04203514819225934
7126,0.04203514819225934
7126,-3.148157952869602
7126,0.04203514819225934
7126,0.04203514819225934
7126,0.04203514819225934
7126,0.04203514819225934
7126,0.04203514819225934
7126,-3.148157952869602
7126,0.04203514819225934
7126,0.04203514819225934
7126,-3.148157952869602
7127,0.04203514819225934
7127,0.04203514819225934
7127,0.04203514819225934
7127,0.04203514819225934
7127,-3.148157952869602
7127,0.04203514819225934
7127,0.04203514819225934
7127,0.714385607607364
7127,0.714385607607364
7127,0.714385607607364
7127,0.04203514819225934
7127,0.04203514819225934
7130,0.04203514819225934
7130,-3.148157952869602
7130,0.04203514819225934
7130,0.04203514819225934
7130,-3.148157952869602
7130,-3.148157952869602
7130,0.04203514819225934
7130,0.04203514819225934
7130,0.04203514819225934
7130,0.04203514819225934
7130,-3.148157952869602
7130,0.04203514819225934
7143,0.04203514819225934
7143,0.04203514819225934
7143,0.04203514819225934
7143,0.04203514819225934
7143,0.04203514819225934
7143,0.04203514819225934
7143,0.04203514819225934
7143,0.714385607607364
7143,0.04203514819225934
7143,0.04203514819225934
7147,0.04203514819225934
7147,-3.148157952869602
7147,0.04203514819225934
7147,0.04203514819225934
7147,-3.148157952869602
7147,0.04203514819225934
7147,0.04203514819225934
7147,-3.148157952869602
7147,-3.148157952869602
7147,-3.148157952869602
7147,0.04203514819225934
7147,-3.148157952869602
7148,-3.148157952869602
7148,0.04203514819225934
7148,0.04203514819225934
7148,-3.148157952869602
7148,0.04203514819225934
7148,0.04203514819225934
7148,0.04203514819225934
7148,0.04203514819225934
7148,0.04203514819225934
7148,0.04203514819225934
7148,0.04203514819225934
7148,0.04203514819225934
7160,0.04203514819225934
7160,0.04203514819225934
7160,0.04203514819225934
7160,0.04203514819225934
7160,0.04203514819225934
7160,0.04203514819225934
7160,0.04203514819225934
7160,0.04203514819225934
7160,0.04203514819225934
7160,-3.148157952869602
7160,0.04203514819225934
7160,0.04203514819225934
7161,0.04203514819225934
7161,-3.148157952869602
7161,-3.148157952869602
7161,-3.148157952869602
7161,-3.148157952869602
7161,0.04203514819225934
7161,0.04203514819225934
7161,0.04203514819225934
7161,0.04203514819225934
7162,0.04203514819225934
7162,0.04203514819225934
7162,0.04203514819225934
7162,-3.148157952869602
7162,0.04203514819225934
7162,-3.148157952869602
7162,0.04203514819225934
7162,-3.148157952869602
7162,0.04203514819225934
7162,-3.148157952869602
7162,-3.148157952869602
7162,-3.148157952869602
7163,0.04203514819225934
7163,0.04203514819225934
7163,0.04203514819225934
7163,0.04203514819225934
7163,0.04203514819225934
7163,0.04203514819225934
7163,0.04203514819225934
7163,0.04203514819225934
7163,0.04203514819225934
7163,-3.148157952869602
7163,0.04203514819225934
7163,0.04203514819225934
7165,0.04203514819225934
7165,0.04203514819225934
7165,0.04203514819225934
7165,0.04203514819225934
7165,0.04203514819225934
7165,0.04203514819225934
7165,-3.148157952869602
7165,0.04203514819225934
7165,-3.148157952869602
7165,0.04203514819225934
7165,0.04203514819225934
7165,-3.148157952869602
7166,0.04203514819225934
7166,0.04203514819225934
7166,0.04203514819225934
7166,0.04203514819225934
7166,0.04203514819225934
7166,0.714385607607364
7166,0.04203514819225934
7166,0.04203514819225934
7166,0.04203514819225934
7166,0.04203514819225934
7166,0.04203514819225934
7166,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7169,0.04203514819225934
7177,0.04203514819225934
7177,-3.148157952869602
7177,-3.148157952869602
7177,-3.148157952869602
7177,-3.148157952869602
7177,0.04203514819225934
7177,0.04203514819225934
7177,0.04203514819225934
7177,-3.148157952869602
7177,-3.148157952869602
7177,0.04203514819225934
7177,0.04203514819225934
7192,-3.148157952869602
7192,-3.148157952869602
7192,-3.148157952869602
7192,-3.148157952869602
7192,-3.148157952869602
7192,0.04203514819225934
7192,-3.148157952869602
7192,-3.148157952869602
7192,-3.148157952869602
7192,-3.148157952869602
7192,-3.148157952869602
7192,0.04203514819225934
7199,0.04203514819225934
7199,-3.148157952869602
7199,0.04203514819225934
7199,-3.148157952869602
7199,-3.148157952869602
7199,0.04203514819225934
7199,0.04203514819225934
7199,0.04203514819225934
7199,-3.148157952869602
7199,0.04203514819225934
7199,0.04203514819225934
7199,-3.148157952869602
7202,-3.148157952869602
7202,0.04203514819225934
7202,-3.148157952869602
7202,-3.148157952869602
7202,0.04203514819225934
7202,-3.148157952869602
7202,0.04203514819225934
7202,0.04203514819225934
7202,0.04203514819225934
7202,0.04203514819225934
7202,0.04203514819225934
7202,0.04203514819225934
7203,-3.148157952869602
7203,0.04203514819225934
7203,0.04203514819225934
7203,0.04203514819225934
7203,-3.148157952869602
7203,-3.148157952869602
7203,-3.148157952869602
7203,-3.148157952869602
7203,-3.148157952869602
7203,-3.148157952869602
7203,0.04203514819225934
7203,-3.148157952869602
7207,0.04203514819225934
7207,0.04203514819225934
7207,-3.148157952869602
7207,0.04203514819225934
7207,0.714385607607364
7207,0.714385607607364
7207,0.04203514819225934
7207,-3.148157952869602
7207,0.04203514819225934
7207,0.04203514819225934
7207,0.04203514819225934
7207,0.04203514819225934
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7208,-3.148157952869602
7209,-3.148157952869602
7209,0.04203514819225934
7209,-3.148157952869602
7209,-3.148157952869602
7209,-3.148157952869602
7209,-3.148157952869602
7209,-3.148157952869602
7209,-3.148157952869602
7209,-3.148157952869602
7209,-3.148157952869602
7209,0.04203514819225934
7209,0.04203514819225934
7217,0.714385607607364
7217,0.04203514819225934
7217,0.04203514819225934
7217,0.04203514819225934
7217,0.04203514819225934
7217,-3.148157952869602
7217,0.04203514819225934
7217,0.04203514819225934
7217,0.04203514819225934
7217,0.04203514819225934
7217,0.04203514819225934
7223,-3.148157952869602
7223,-3.148157952869602
7223,0.04203514819225934
7223,-3.148157952869602
7223,-3.148157952869602
7223,-3.148157952869602
7223,0.04203514819225934
7223,0.04203514819225934
7223,-3.148157952869602
7223,0.04203514819225934
7223,0.04203514819225934
7223,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7236,-3.148157952869602
7244,-3.148157952869602
7244,-3.148157952869602
7244,0.04203514819225934
7244,-3.148157952869602
7244,-3.148157952869602
7244,0.04203514819225934
7244,0.04203514819225934
7244,0.04203514819225934
7244,0.04203514819225934
7244,0.04203514819225934
7244,-3.148157952869602
7244,0.04203514819225934
7248,-3.148157952869602
7248,0.04203514819225934
7248,0.04203514819225934
7248,-3.148157952869602
7248,-3.148157952869602
7248,-3.148157952869602
7248,-3.148157952869602
7248,-3.148157952869602
7248,-3.148157952869602
7248,0.04203514819225934
7248,-3.148157952869602
7248,0.04203514819225934
7255,0.04203514819225934
7255,0.04203514819225934
7255,-3.148157952869602
7255,0.714385607607364
7255,0.04203514819225934
7255,0.04203514819225934
7255,0.04203514819225934
7255,-3.148157952869602
7255,0.04203514819225934
7255,-3.148157952869602
7255,0.04203514819225934
7255,-3.148157952869602
7268,-3.148157952869602
7268,0.714385607607364
7268,0.04203514819225934
7268,0.04203514819225934
7268,-3.148157952869602
7268,-3.148157952869602
7268,0.714385607607364
7268,-3.148157952869602
7268,0.04203514819225934
7268,-3.148157952869602
7268,-3.148157952869602
7268,0.04203514819225934
7276,0.04203514819225934
7276,0.04203514819225934
7276,0.04203514819225934
7276,0.04203514819225934
7276,-3.148157952869602
7276,0.714385607607364
7276,-3.148157952869602
7276,-3.148157952869602
7276,-3.148157952869602
7276,0.714385607607364
7276,-3.148157952869602
7276,0.04203514819225934
7282,0.04203514819225934
7282,-3.148157952869602
7282,-3.148157952869602
7282,-3.148157952869602
7282,0.04203514819225934
7282,0.04203514819225934
7282,0.04203514819225934
7282,-3.148157952869602
7282,-3.148157952869602
7282,0.04203514819225934
7282,-3.148157952869602
7282,-3.148157952869602
7287,0.714385607607364
7287,0.04203514819225934
7287,-3.148157952869602
7287,0.714385607607364
7287,0.04203514819225934
7287,-3.148157952869602
7287,-3.148157952869602
7287,-3.148157952869602
7287,-3.148157952869602
7287,0.714385607607364
7287,-3.148157952869602
7287,-3.148157952869602
7298,0.714385607607364
7298,0.04203514819225934
7298,-3.148157952869602
7298,0.714385607607364
7298,0.714385607607364
7298,-3.148157952869602
7298,-3.148157952869602
7298,0.04203514819225934
7298,-3.148157952869602
7298,1.1128212401134454
7298,-3.148157952869602
7298,-3.148157952869602
7305,0.04203514819225934
7305,0.04203514819225934
7305,0.04203514819225934
7305,0.04203514819225934
7305,-3.148157952869602
7305,0.04203514819225934
7305,0.04203514819225934
7305,0.04203514819225934
