phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G31150.1,6897,Ag-0,CS76430,1.3,45.0,France,3.74665848,30695
AT1G31150.1,6898,An-1,CS76435,4.4,51.2167,Belgium,2.82127846,30696
AT1G31150.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,3.55380659,30697
AT1G31150.1,8265,Blh-1,,19.85,48.3,Czech Republic,1.78120627,30698
AT1G31150.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,3.58881579,30699
AT1G31150.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,2.90166522,30700
AT1G31150.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.91467891,30701
AT1G31150.1,6905,Bur-0,,-6.2,54.1,Ireland,3.19186503,30702
AT1G31150.1,6906,C24,,-8.42639,40.2077,POR,3.19856861,30703
AT1G31150.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.6220106,30704
AT1G31150.1,8274,Can-0,,-13.4811,29.2144,Spain,2.97042685,30705
AT1G31150.1,6909,Col-0,CS76778,-92.3,38.3,US,3.24640053,30706
AT1G31150.1,6914,Edi-0,,-3.16028,55.9494,UK,3.13736064,30707
AT1G31150.1,6915,Ei-2,CS76478,6.3,50.3,GER,3.57260435,30708
AT1G31150.1,6916,Est-1,,25.3,58.3,Russia,3.23142503,30709
AT1G31150.1,6919,Ga-0,CS76490,8.0,50.3,GER,3.6470483999999996,30710
AT1G31150.1,6920,Got-22,CS76884,9.9355,51.5338,GER,3.07333807,30711
AT1G31150.1,6921,Got-7,,9.9355,51.5338,GER,3.24434365,30712
AT1G31150.1,6922,Gu-0,CS76498,8.0,50.3,GER,3.48436085,30713
AT1G31150.1,8214,Gy-0,CS78901,2.0,49.0,France,3.46205133,30714
AT1G31150.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,3.49826495,30715
AT1G31150.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,3.23552327,30716
AT1G31150.1,9967,Moran-1,,16.17,39.83,Italy,3.3253388,30717
AT1G31150.1,9954,Leb-3,,80.82,51.65,Russia,2.33430072,30718
AT1G31150.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,3.04881367,30719
AT1G31150.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,2.99135425,30720
AT1G31150.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,3.21695167,30721
AT1G31150.1,9961,Krazo-2,,52.0,53.09,Russia,3.40347922,30722
AT1G31150.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,3.32962701,30723
AT1G31150.1,8313,Jm-0,,15.0,49.0,Czech Republic,3.41432584,30724
AT1G31150.1,8424,Kas-2,CS78905,77.0,35.0,India,3.16151445,30725
AT1G31150.1,6926,Kin-0,CS76527,-85.37,44.46,US,3.43536258,30726
AT1G31150.1,6927,KNO-10,CS76973,-86.621,41.2816,US,2.03341707,30727
AT1G31150.1,6928,KNO-18,,-86.621,41.2816,US,3.43426354,30728
AT1G31150.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.20146035,30729
AT1G31150.1,6930,Kz-1,,73.1,49.5,Kazakhstan,3.1709989,30730
AT1G31150.1,6932,Ler-1,CS77021,10.8719,47.984,GER,2.7760375,30731
AT1G31150.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,3.39481197,30732
AT1G31150.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.83569933,30733
AT1G31150.1,6936,Lz-0,,3.3,46.0,France,3.48743418,30734
AT1G31150.1,7522,Mr-0,,9.65,44.15,Italy,2.73240105,30735
AT1G31150.1,6937,Mrk-0,,9.3,49.0,GER,3.1808123,30736
AT1G31150.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,2.6882203,30737
AT1G31150.1,6939,Mt-0,,22.46,32.34,LIB,3.72868835,30738
AT1G31150.1,6940,Mz-0,CS76557,8.3,50.3,GER,3.84919623,30739
AT1G31150.1,7438,N13,,34.15,61.36,Russia,3.23648889,30740
AT1G31150.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.56039971,30741
AT1G31150.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,3.79169404,30742
AT1G31150.1,6942,Nd-1,,10.0,50.0,GER,3.50107236,30743
AT1G31150.1,6945,Nok-3,CS76562,4.45,52.24,NED,3.50790409,30744
AT1G31150.1,7518,ÖMö2-1,,15.78,56.14,Sweden,3.32462321,30745
AT1G31150.1,7519,ÖMö2-3,,15.78,56.14,Sweden,3.45418682,30746
AT1G31150.1,6946,Oy-0,,6.19,60.39,Norway,3.64050259,30747
AT1G31150.1,7526,Pna-10,,-86.3253,42.0945,US,3.83614784,30748
AT1G31150.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,3.65029945,30749
AT1G31150.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.38696206,30750
AT1G31150.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,3.43864223,30751
AT1G31150.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,3.38694722,30752
AT1G31150.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.75230151,30753
AT1G31150.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,3.10849737,30754
AT1G31150.1,6960,Rennes-11,CS77211,-1.41,48.5,France,2.68295677,30755
AT1G31150.1,6959,Rennes-1,CS77210,-1.41,48.5,France,3.38151716,30756
AT1G31150.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,2.94090181,30757
AT1G31150.1,8378,Sap-0,,14.24,49.49,Czech Republic,3.15211576,30758
AT1G31150.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.51570606,30759
AT1G31150.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,3.00971591,30760
AT1G31150.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,3.56778548,30761
AT1G31150.1,7343,Sp-0,CS76603,13.181,52.5339,GER,3.50953034,30762
AT1G31150.1,6965,Spr1-6,,16.03529,56.31635,Sweden,2.19213852,30763
AT1G31150.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,3.25106889,30764
AT1G31150.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,3.76993741,30765
AT1G31150.1,8387,St-0,CS77270,18.0,59.0,Sweden,3.24026195,30766
AT1G31150.1,8389,Ta-0,,14.5,49.5,Czech Republic,3.42100259,30767
AT1G31150.1,7352,Te-0,,23.2982,60.0585,Finland,3.48660658,30768
AT1G31150.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2.42042229,30769
AT1G31150.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,2.96552409,30770
AT1G31150.1,6972,Tsu-1,,136.31,34.43,Japan,3.57540254,30771
AT1G31150.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,3.08970549,30772
AT1G31150.1,6975,Uod-1,CS76621,14.45,48.3,Austria,3.4578086999999997,30773
AT1G31150.1,6976,Uod-7,CS78823,14.45,48.3,Austria,3.25501827,30774
AT1G31150.1,6978,Wa-1,,21.0,52.3,Poland,3.46911389,30775
AT1G31150.1,10003,WalHaesB4,,9.19,48.6,GER,3.52576076,30776
AT1G31150.1,6979,Wei-0,CS76628,8.26,47.25,SUI,3.50432771,30777
AT1G31150.1,6980,Ws-0.1,,30.0,52.3,Russia,3.24841241,30778
AT1G31150.1,6981,Ws-2,CS78920,30.0,52.3,Russia,3.58285,30779
AT1G31150.1,6982,Wt-5,CS76632,9.3,52.3,GER,3.51160293,30780
AT1G31150.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,2.61516859,30781
AT1G31150.1,6983,Yo-0,,-119.35,37.45,US,3.63519033,30782
AT1G31150.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,3.59002959,30783
