accession_id,sqr
8610,34016056450.773216
8610,33680173773.317806
8610,33672484553.39638
8610,33704345607.286053
8610,33345957626.878567
8610,33189833413.95858
8796,33740045162.253452
8796,33572809459.721786
8796,33649970171.48848
8796,34097018401.05925
8796,34288964376.590668
8796,33482958128.21254
8692,33636477645.209236
8692,33296787864.9815
8692,33887144210.235596
8692,34295538662.957783
8692,34373887163.0245
8692,34195146978.797703
7571,33406057296.271675
7571,33733031911.378372
7571,33967072401.907948
7571,33160840559.351032
7571,33899200740.278027
7571,33262873136.70627
6897,33638737889.02515
6897,34112936598.49874
6897,33734146363.062435
6897,33877512406.41767
6897,34530407237.84774
6897,34750207617.20587
6988,33874892912.18733
6988,34302959423.616585
6988,34178167184.27137
6988,34435754064.11166
6988,34349537794.38749
6988,34056179792.123337
1,32884059827.60312
1,33582147075.56345
1,33043740771.461918
1,33829893413.610725
1,33800393365.29557
1,33769172045.41077
2,33970171313.82294
2,34056980613.038006
2,33494335291.619698
2,33881270035.85521
2,33489590230.28958
2,33559705316.092377
6898,34487749251.266945
6898,34331406366.82105
6898,34844823128.03574
6898,34491498349.05361
6898,34108276050.560883
6898,33799064186.600075
5832,33613563032.588943
5832,34064649207.097256
5832,33931837659.089493
5832,34102958837.07421
5832,33471047755.6996
5832,33800752820.870796
8256,33867320912.514336
8256,34129160676.58376
8256,33927542943.01856
8256,33226221003.610336
8256,33726156222.74473
8256,33726888783.989456
6899,34048683956.812366
6899,34161202404.120087
6899,33178834919.64772
6899,33933696845.890858
6899,33528439053.172527
6899,33334614683.015896
957,33577210989.49155
957,33612824961.420822
957,35232623210.03405
957,33584147295.500946
957,33951401741.897495
957,34182883025.045395
6709,33698484972.43161
6709,33841850165.705368
6709,33931102583.63979
6709,34543583658.55704
6709,33990669495.06084
6709,33860572408.99569
8264,34028049737.86946
8264,34263456899.387257
8264,34375340870.674034
8264,34273938276.73083
8264,34111308516.7956
8265,34183345866.8655
8265,34002160155.54307
8265,33972009345.33294
8265,33282959594.919697
8265,34446031927.857506
8265,33782586721.067398
5837,33490382604.874996
5837,33641227895.15447
5837,33875707946.81911
5837,33638962711.740658
5837,33797709724.20321
5837,33346641767.881775
6903,33630407644.737385
6903,34352917529.119606
6903,34125521668.529716
6903,34526187138.352425
6903,34988639613.66598
6903,33889589434.04034
6904,33160759868.90948
6904,33179656224.22296
6904,33125525283.467583
6904,32996733667.101414
6904,33557251597.328236
6904,33690793662.808777
8231,33410473791.669266
8231,33688410535.651745
8231,33843085832.70364
8231,34038495047.16567
8231,33512664858.566254
8231,34044763002.213585
8271,36094778052.13973
8271,34264519644.697098
8271,34656978966.756744
8271,35382917271.32051
8271,35313545353.74926
8271,35204937170.413826
15,34323844872.47787
15,34163104647.810684
15,35144008637.65192
15,33110632136.39155
15,32851206129.73908
15,33154843524.01692
6905,33769379724.299885
6905,35560680917.53255
6905,35297070125.66435
6905,35339276825.10978
6905,34047252276.377
6905,34510715659.008896
6906,34088958591.456726
6906,33656376653.788006
6906,34121753157.499203
6906,33185471569.91458
6906,33785714500.59123
6906,34336965913.111835
23,34323571867.34015
23,34117931780.96151
23,33889279552.469807
23,33737271828.863052
23,34033272191.969433
23,34027005295.210518
66,33673432717.4153
66,33990392394.517773
66,34132476902.037975
66,33879067351.872074
66,33886042764.00764
66,34165648017.773327
8274,34709319888.88832
8274,33651044570.731277
8274,33140977456.80464
8274,35152884371.16425
8274,34182129996.468334
8274,34088576352.685654
8275,34980143860.49974
8275,34125987826.836033
8275,33969537833.766773
8275,34043061809.26604
8275,34148367168.285763
8275,34690491992.773796
6907,33221829027.448868
6907,33700316366.152576
6907,33673949099.298485
6907,33574798149.50946
6907,33847356170.684776
6907,35093482684.047165
78,33519575288.252014
78,33715782359.695686
78,34338259106.009796
78,33791372391.059444
78,33819827245.129044
78,33608437705.802822
6909,33206556470.841473
6909,33728892549.81973
6909,33165120088.671635
6909,33314266459.726078
6909,33802953831.62113
6909,33452068594.229042
6909,33424619325.002426
6909,33685292931.8449
6909,33674901961.168697
6909,33811150715.848473
6909,33422894099.590626
6909,33348851569.501034
6909,33628064970.33541
6909,33157908041.982895
6909,33822923099.538223
6909,33224403259.50867
6909,33990760106.38223
6909,33443981794.018764
6909,33955101331.621468
6909,33828792214.000507
6909,33817788042.01967
6909,33450547493.389866
6909,33919461270.999844
6909,32961356197.384995
6909,33671815334.661667
6909,33934455198.968204
6909,33519017127.87609
6909,32793777301.279114
6909,32813163235.83934
6909,33166019918.051277
6909,34591862276.5713
6909,32764213239.278873
6909,33767988585.00455
6909,33180727357.4917
6909,33239589716.929996
6909,32459441290.828598
6909,33364103428.025093
6909,33487422348.116013
6909,33101428755.31707
6909,33797674654.96891
6909,33960263917.344185
6909,33634328254.313072
6909,33100701768.97901
6909,32928867770.40407
6909,33595533474.788437
6909,33192293392.932415
6909,33046514039.415524
6909,33107801990.005817
6909,33889006765.63811
6909,33867411131.44652
6909,32760513282.294884
6909,34189450002.295345
6909,32976527601.50874
6909,32741003978.03038
6909,33948856243.306454
6909,34539244740.76188
6909,33142903857.510242
6909,33238430410.12145
6909,32849472713.10807
6909,33057689724.87656
6909,33169845825.716805
6909,33626607489.744076
6909,33769871139.104874
6909,33402041933.81645
6909,33548858603.36673
6909,33301713801.22426
6909,33416607284.35666
6909,33654245320.110268
6909,33759930563.71587
6909,33579168003.58601
6909,32658320199.129166
6909,33731630691.17323
6909,33693012635.71614
6909,33686634390.280582
6909,33957736721.666424
6909,34106529263.812622
6909,33743388402.779484
6909,33335125007.884117
6909,33450640381.7546
6909,33541372707.0353
6909,33798385303.66947
6909,33579048818.167557
6909,33314179600.13649
6909,33859891260.989594
6909,33624690756.917492
6909,33861359254.374634
6909,33323650649.36258
6909,33368447127.76711
6909,33534053977.541744
6909,33224847317.22313
6909,33260178864.03019
6909,33330517873.14447
6909,33494295586.98507
6909,33443976940.83023
6909,33376182903.259842
6909,33350115439.007355
6909,33467669855.562576
6909,33379664873.301704
6909,32762231726.33631
6909,33785272160.388744
6909,33847294614.380287
6909,33203747406.39094
6909,33434164641.803455
6909,33317416340.85734
6909,33154168108.9691
6909,33365850267.55831
6909,33552970886.397575
6909,33509144834.59626
6909,33330603165.70033
6909,33667265151.9231
6909,33151484118.445892
6909,33842958394.07994
6909,33967628370.172268
6909,33391634919.548096
6909,33786666891.835632
6909,33229611260.085052
6909,33074051220.52729
6909,32939117179.013752
6909,33058768529.22424
6909,33604362513.061703
6909,33797040091.349792
6909,33607228901.04943
6909,33954842141.04227
6909,33068466631.27988
6909,33632352274.016857
6909,34099739339.495266
6909,33464499287.72446
6909,32984855400.83456
6909,33222758286.105957
6909,33463432513.38816
6909,33461625127.3748
6909,33270319028.41971
6909,33565810119.18344
6909,33645867442.941166
6909,33686936998.997772
6909,34157601602.542152
6909,33181286599.58009
6909,32750289122.545517
6909,33369074649.311867
6909,33570335800.08706
6909,33160651836.509956
6909,33162141227.613476
6909,33397511516.043934
6909,33880157454.515892
6909,33269092350.7522
6909,33624340030.469322
6909,33883941166.56116
6909,33243445016.518913
6909,33624529128.970905
6909,33860557033.655277
6909,32999901736.02517
6909,33063591464.7525
6909,33556226245.384068
6909,33134665383.146343
6909,33431338781.87583
6909,33125585874.146267
6909,33780656916.854305
6909,33048278911.182053
7000,33698533052.75416
7000,33625945473.376682
7000,33788286723.60958
7000,34174819745.80186
7000,34308427206.014286
7000,34289376798.38549
6989,33847281089.17685
6989,33792120747.962444
6989,33984367252.957283
6989,33725248791.321938
6989,34363037009.92462
6989,34335580691.852432
6990,34293300312.452305
6990,34430946454.136345
6990,34052783323.3176
6990,34164332373.791504
6990,34574503602.10616
6990,34016439390.830574
6996,34074186960.735264
6996,34455180824.190414
6996,34366758308.1509
6996,34201318401.8056
6996,34302085835.317104
6996,34180297751.56552
6992,32741602353.123264
6992,33806962207.94056
6992,33696713412.799976
6992,34252071770.72085
6992,33625988855.961025
6992,33029155310.772118
6994,32766727963.477848
6994,33241816556.669365
6994,33534958803.093155
6994,33678200641.586636
6994,33240734572.45325
6994,33426009841.126114
7014,33182335457.65316
7014,33466479964.949863
7014,33689422511.05206
7014,33652875915.743412
7014,34184742779.669937
7014,33318526218.95732
7002,33594708608.36848
7002,33405253726.125458
7002,34164812986.68617
7002,33439162891.31014
7002,33281431133.696075
7002,33106288395.96781
7011,33403216099.147076
7011,33750666887.613113
7011,32920939330.896267
7011,33359054853.69978
7011,33689063932.80327
7011,33257518846.759438
7008,33522281211.46287
7008,33737399542.967823
7008,33986383781.45293
7008,33996230886.622066
7008,33566844479.897278
7008,33566119637.00261
7035,33314724743.64904
7035,33384196124.32521
7035,33514984817.66967
7035,33969870858.98162
7035,33465783626.497555
7035,33595055739.16637
7026,33789629970.57821
7026,34180740259.009468
7026,33876437424.522873
7026,34776066089.662315
7026,33952186123.61745
7026,33629845864.389866
7004,33669689054.418003
7004,33397234718.927242
7004,34090387655.545177
7004,33781033443.587147
7004,33652125163.357105
7004,33730466170.89015
7031,33339648378.31507
7031,33069687352.67455
7031,33342311677.95482
7031,33158414130.616142
7031,33703598687.421177
7031,33699390936.038666
7056,33896731411.372116
7056,33791195721.066772
7056,33814472206.050426
7056,33701801333.957527
7056,33679289722.222076
7056,33886534581.81019
7062,34630715536.30939
7062,33923031579.089653
7062,33817340931.6782
7062,33940550404.124783
7069,33560406414.700912
7069,33525911794.872932
7069,33869664032.318443
7069,34121930245.07267
7069,33762177419.244614
7069,34198353102.639626
7071,34417800128.67739
7071,34207588969.644295
7071,33930758211.50747
7071,34050629187.625854
7071,33859524267.61547
7071,33956847076.39696
6727,33714310512.37017
6727,33937348798.133144
6727,33760620468.0527
6727,33538164633.43705
6727,34068370940.406246
6727,33500016008.442696
6729,33364555535.11776
6729,33974714985.2352
6729,33385877387.468784
6729,33780287627.092197
6729,33261656056.97731
6729,33913850966.22064
6730,34058920764.666718
6730,34284764641.747166
6730,34392539350.05494
6730,34358968714.968857
6730,33977624359.567513
6730,34176144720.10396
7075,33315365013.71244
7075,33757801956.584797
7075,33968941989.496006
7075,33688230461.21275
7075,33937428428.4111
7075,33823463667.905132
7078,34136864004.951954
7078,34482682607.424515
7078,34314573095.06692
7078,34185389436.618275
7078,33466081990.100155
7078,33575953156.515507
7080,33829387915.948887
7080,33914943850.76429
7080,34202252057.495712
7080,34155440882.839115
7080,33540392790.513577
7080,33790104832.2083
6744,33583659067.92918
6744,33946278693.408577
6744,33363146672.93065
6744,33386535361.980175
6744,33402243795.032314
6744,34193390575.351887
7092,33570718593.907684
7092,33996478457.208843
7092,33692998786.374718
7092,34002466122.06507
7092,34115932070.45808
7092,33706113420.29646
7094,34594148046.94953
7094,33908351841.969685
7094,34801448987.29656
7094,34921728744.51685
7094,34171080207.281048
7094,34090019415.158684
7460,33913493633.073784
7460,33970079063.7881
7460,33944352566.195236
7460,33559989913.377296
7460,33903577670.360874
7460,34136801854.489902
7100,33946945951.95479
7100,33859086729.585728
7100,33527099296.99422
7100,34070678575.039074
7100,34313801125.889214
7100,33733825709.344414
7098,33896367212.395386
7098,33994407241.34511
7098,33939356188.1661
7098,33932068003.51386
7098,34468365713.990234
7098,34481955596.23932
7102,33405586491.24469
7102,34130514925.012684
7102,34037997056.10368
7102,33889017552.5573
7102,33677235971.293938
7102,33827095258.126526
7105,33990092195.763382
7105,34032412355.396126
7105,33436387962.09202
7105,34123529847.275227
7105,33976922426.031487
7105,33723206014.616234
7110,33809631699.85554
7110,33785065797.956173
7110,34143435031.89567
7110,33760142370.00183
7110,34007215899.27667
7110,33884117219.568596
7123,33149687854.8171
7123,33671473424.02147
7123,33249159485.45922
7123,32887299955.455654
7123,33241940882.372246
7123,33089015109.819603
7126,33083313623.264626
7126,33317960295.18801
7126,33411183334.42233
7126,34223473924.246918
7126,33934254376.80796
7126,33917129671.9419
7128,33814986649.873135
7128,33516658963.400505
7128,33619531594.16354
7128,33223653366.874607
7128,33356799728.36035
7128,33546130767.086273
7139,34577321435.12973
7139,34247212444.002758
7139,34538686899.83315
7139,33881219049.961163
7139,34069164403.009468
7139,34219574596.062847
7135,34511475163.991425
7135,34331273297.27265
7135,34394493729.33098
7135,34393384097.68737
7135,34713697751.22014
7135,34310951599.722218
7141,32921695469.65086
7141,33192571465.60181
7141,33394076893.0939
7141,33440928541.603928
7141,33630192022.080463
7141,33049607627.396523
7145,33664770093.342075
7145,33051658491.092964
7145,33376841872.913494
7145,33228473313.762775
7145,33883257355.24349
7145,33347213967.959126
7143,33947289618.01138
7143,34081539096.701313
7143,33595726191.45712
7143,33904170209.319748
7143,34048795586.588203
7143,34088292292.69992
7147,33065316380.622635
7147,33647713322.091606
7147,34050785900.162235
7147,34307734188.898037
7147,33548509714.486458
7147,33204028340.507328
7151,34022297038.05497
7151,34092597139.26081
7151,34433342109.95696
7151,35022431411.40926
7151,34143435031.89567
7151,34806658049.816
7158,34284858570.5147
7158,33962304220.359352
7158,33921996174.013664
7158,33946178129.895725
7158,34061063945.642567
7158,34701256861.69002
7150,33497657313.661854
7150,33211888152.25687
7150,33356606757.247166
7150,33471232904.50596
7150,33534596552.8443
7150,33661866543.297756
7163,32741037357.279545
7163,32803282946.568947
7163,32887474595.075478
7163,32996686381.072254
7163,33137367542.662502
7163,33025928731.305553
7166,33739257758.20757
7166,34186197632.355656
7166,34384137863.42345
7166,34675434266.78541
7166,34433342109.95696
7166,34860259600.07416
7169,33027261898.063675
7169,33948097701.69348
7169,33841835200.067383
7169,34088373038.528294
7169,34166129188.529446
7169,34431626653.01933
7165,34328215925.987183
7165,34753209444.50991
7165,34273627570.032917
7165,34461020944.31977
7165,34469100234.74412
7165,34504733841.14184
7181,33165006768.632126
7181,33277013413.455566
7181,32683149107.142063
7181,33034238579.806904
7181,32983730845.341965
7181,33273677156.00856
7424,34832608564.80696
7424,34429339663.763466
7424,33948596118.824783
7424,34254824822.494972
7424,34402431476.32161
7424,33678297534.54677
7178,33713985031.725105
7178,33552317676.871777
7178,33974490298.91928
7178,34307996217.633762
7178,34002802540.048054
7178,34148594615.29941
7188,33384938937.46696
7188,33475231043.25993
7188,33319486847.443275
7188,33491626224.080395
7188,33798151000.84597
7188,33341170250.74606
7199,34320886104.389904
7199,33881436742.25602
7199,34708233776.41755
7199,34514288246.417114
7199,34171894281.987434
7199,34107931096.69395
7186,33602431085.614166
7186,33480506723.85249
7186,33777329285.43839
7186,33385198644.974785
7186,33515654470.87127
7186,33690662685.689697
6810,33277047331.15774
6810,33756210949.653572
6810,34326984081.61139
6810,34033211102.19112
6810,34393999735.31263
6810,33646522010.76285
7201,33253420888.319424
7201,33268333966.83106
7201,33799730933.986603
7201,33383385973.888752
7201,33457400735.886566
7201,33462508223.214214
7206,33565263335.594894
7206,33826504197.901638
7206,33933510316.28723
7206,33539691029.979626
7206,33637070497.508812
7206,34247829918.061718
7205,33710517525.41749
7205,33546914156.36802
7205,33507795470.092125
7205,33658600199.08252
7205,33939356188.1661
7205,33755205694.00094
7224,32880841417.780155
7224,33221653198.302395
7224,33310385184.859467
7224,33496571977.187046
7224,33769934768.41241
7224,34290521901.181717
7227,34411667429.35616
7227,34734496304.95562
7227,33977321472.53678
7227,34602687084.471275
7227,34852409282.37762
7227,34952306724.32236
7229,33930758211.50747
7229,34125747990.543148
7229,34588583987.83214
7229,33950599533.906498
7229,33914595496.24797
7229,34144540624.17384
7231,34362065852.93117
7231,34014548314.382164
7231,34101839294.442787
7231,34446320701.647934
7231,34467593955.04642
7231,34435879868.6923
7252,34703811515.602104
7252,34353876457.31057
7252,34741778439.18109
7252,34412565106.74829
7252,34670285191.61551
7252,34911223207.73176
7255,33663140801.574623
7255,34018766415.585934
7255,34196772625.890823
7255,33979647157.44998
7255,34286119248.194405
7255,34254293069.51531
7244,33923471398.804436
7244,33913902523.608826
7244,34849984404.25725
7244,33927458828.8982
7244,33359240134.497646
7244,33559613235.61839
7446,34137907339.369873
7446,34015307802.001736
7446,33793497862.407597
7446,33932962516.61278
7446,33469075565.530334
7446,33766005878.605644
7449,33128825330.220425
7449,33110244248.969418
7449,33367428017.447666
7449,33154999364.31694
7449,33048850021.127453
7449,33107211097.996418
7430,34639900203.04224
7430,34594384867.375984
7430,34149990981.970207
7430,34098241084.46669
7430,34318631888.023094
6847,33654522652.26474
6847,33300497589.23498
6847,33014252973.759968
6847,33243293668.16587
6847,33500557053.813763
6847,33339741266.682396
7275,33241159270.260605
7275,33473115842.42428
7275,33224621803.96713
7275,33441694612.58916
7275,33577016687.40005
7275,34064372372.889843
7270,33608169385.576694
7270,33129898552.40967
7270,33308109016.91493
7270,33494376816.54193
7270,33935775948.425488
7270,32996309086.95138
7258,33086137709.39605
7258,33153720498.368786
7258,33372948126.15812
7258,33331542593.783833
7258,34173568782.56107
7258,33691483579.518555
7260,33814318059.907154
7260,33405621506.704456
7260,33749411996.505676
7260,33602425993.638653
7260,34002134299.067394
7260,33243198355.838062
7263,34782985326.74599
7263,34094132225.692554
7263,34324689698.69962
7263,34279027294.87964
7263,34152792261.68821
7263,34180135579.840427
7277,33648497656.64478
7277,33672931838.79057
7277,33772530758.99022
7277,33613455407.316353
7277,33805171618.24367
7277,33833922817.50412
7280,33852897052.397453
7280,33275581974.561497
7280,33623686496.637486
7280,33551413896.79308
7280,33390318740.56012
7280,33219764526.841602
7282,33893045688.896614
7282,33926157811.91101
7282,33674624205.204304
7282,33986665143.422733
7282,33870380408.72003
7282,33834419340.70207
7291,33882917835.55105
7291,33613637751.389008
7291,33983220162.9816
7291,34321190244.71536
7291,33574585525.164238
7291,33207956983.88369
7479,35039850797.278435
7479,33878145652.161087
7479,34076289179.04622
7479,33348024995.651554
7479,33755550575.58434
7479,34325785971.45811
7482,33931626092.236687
7482,33824692705.61951
7482,33870145415.524506
7482,33424754455.850914
7482,34016297547.935947
7482,33949761093.238632
7483,33604538238.247322
7483,33815800173.151493
7483,34099510062.753513
7483,33731083673.46076
7483,33678520274.36936
7483,34104498007.955696
7490,34211517127.684258
7490,34117949300.745174
7490,34118310320.11634
7490,33756090418.265404
7490,34554363186.38404
7490,33970812774.585102
7492,34183540031.807514
7492,34152178461.37181
7492,34342391750.99355
7492,34068739352.160652
7492,33443853798.192528
7492,33772248918.993595
7498,33697956966.042088
7498,33633177719.08403
7498,34587930029.22624
7498,34218434607.52532
7498,34915906720.81132
7498,34712026076.01511
7502,34084880861.534153
7502,34181358428.080235
7502,33982232390.08263
7502,33827721951.993275
7502,33299893617.682323
7502,33698020149.04132
7504,33103915968.82536
7504,33923277855.26417
7504,34082939502.81687
7504,34112173251.312786
7504,33768660045.835068
7504,33339750268.455482
7506,34360674164.087234
7506,34376035152.45948
7506,35086351442.46756
7506,34199226214.54224
7506,34249957327.780968
7506,34225864486.393726
7507,33444984998.33235
7507,34185240877.91223
7507,34077745579.175247
7507,33837134996.721558
7507,34015876017.70969
7507,34133111847.45217
7508,33419108690.521343
7508,33894659926.830414
7508,34129951245.39414
7508,33734233345.61812
7508,33594349148.138844
7508,34063659905.59768
7300,34168708777.753513
7300,34184687672.880516
7300,34227982603.51315
7300,33512834375.17891
7300,34114807583.94474
7300,33876424356.581642
7307,33510198081.852123
7307,33958565749.46181
7307,33576779781.166058
7307,33861028693.629276
7307,33534890034.73158
7307,33341177793.407463
7306,33294295545.31651
7306,33150819416.236824
7306,33872024341.123512
7306,34017778809.009365
7306,33651626954.94108
7306,33233846782.61245
7310,33218844110.678143
7310,34211867534.640217
7310,33735984967.5121
7310,33071259576.743626
7310,34805427930.35677
7310,33479982798.936417
6953,33115647971.77453
6953,33375722794.11926
6953,33400410499.417652
6953,33610978363.838226
6953,34030538401.3204
6953,34277019590.355896
7316,34105163094.778812
7316,33260145405.75336
7316,33433107841.583096
7316,33633592908.222675
7316,33643500778.5692
7316,33639207189.04726
7320,35276379594.4476
7320,34617609782.61381
7320,34443639427.36459
7320,34398674666.176025
7320,34555816481.79191
7320,34859860936.37197
7514,32823679925.35334
7514,33265143749.27679
7514,33641132554.036118
7514,33495465969.609005
7514,33051754044.02897
7514,33373537696.071964
7472,34424519513.89174
7472,33825056259.283638
7472,34286084514.93122
7472,33592538038.72719
7472,34127529017.36771
7472,33571511903.849304
7330,33521498747.731804
7330,33395946736.13399
7330,34756872720.92202
7330,33419740223.076694
7330,33305896723.9918
7330,32877852342.206535
7340,33292557217.52501
7340,33695957658.839016
7340,33173979438.169697
7340,33323908322.098976
7340,32647356506.45563
7340,32857989879.88219
7333,33830040319.73735
7333,34017759809.203342
7333,33437717532.94113
7333,33838320852.828793
7333,33218451739.515465
7333,33670589736.672897
7331,33362594333.530926
7331,33217453680.515244
7331,33527374129.80383
7331,33445827096.624363
7331,33537395523.681595
7331,33820399701.10901
7337,33329942857.316654
7337,34160199818.803295
7337,34114636452.637924
7337,34353726273.707417
7337,33854235399.68255
7343,33423706628.059685
7343,34353564009.5046
7343,33089555129.65502
7343,33338300723.298615
7343,32666828954.04284
7343,33474569571.67183
7346,34096084713.7383
7346,34343875807.827354
7346,34045850642.964355
7346,33888974612.912075
7346,34060453894.617664
7346,33756570862.880833
7354,33871459535.94127
7354,33817883663.29556
7354,33502684944.95936
7354,34065982455.959904
7354,33701888277.005825
7354,33347958953.911095
7355,33382908900.912766
7355,33568440483.320824
7355,33596278404.067055
7355,33699415250.778366
7355,33409948593.013
7355,33761373230.79884
7372,33871248318.255226
7372,33515359987.183475
7372,33401714075.949234
7372,33550394579.66206
7372,33646200940.63062
7372,33616540604.624374
7373,33314043462.432518
7373,33134266296.033615
7373,33834987911.31422
7373,33411699347.415764
7373,33476647239.721592
7373,33041928692.62472
7351,34323661510.311363
7351,34267971476.970573
7351,34388078169.94875
7351,34822874051.91902
7351,34574993606.1786
7351,34004476358.633842
7378,33701529467.567776
7378,33455836296.34857
7378,33490880288.425102
7378,33417237634.300457
7378,34103149152.192608
7378,33511271455.989075
7379,33590854527.46242
7379,33890907511.509483
7379,33712816539.052708
7379,34021053696.866875
7379,33530859529.759815
7379,34162022985.823017
7382,33578580002.104515
7382,34025698604.63196
7382,33415774053.455112
7382,34328709443.655792
7382,33964966823.267788
7382,33498752041.6115
7384,33588335338.680496
7384,33487595755.0558
7384,33924160147.10971
7384,33773240175.17165
7384,33888619296.28001
7384,34152062679.013725
7394,33737367576.122242
7394,34103167853.764523
7394,33795935210.468197
7394,33241100959.468525
7394,33629630168.34651
7394,34026727604.623203
7390,33405090814.81813
7390,33420810648.80041
7390,33430101379.674526
7390,33714088933.280643
7390,34297973309.98634
7390,34214047768.17211
7391,32672306934.651913
7391,33073277384.240536
7391,33157644587.980415
7391,33179921086.270805
7391,32876600038.979908
7391,32788661685.93187
7392,33555510875.52688
7392,34089305330.04104
7392,33779009970.650925
7392,34030236670.198097
7392,35228206924.1302
7392,34009321775.34877
7477,34386096673.22847
7477,33866948524.34906
7477,33330603165.70033
7477,34382517628.304054
7477,33732460843.622528
7477,34330284779.701405
7405,33189905028.894024
7405,33421914200.112743
7405,33476583271.4591
7405,33574176326.00052
7405,33670920157.053295
7405,33549105096.066074
7411,34205733162.247135
7411,33661713495.411774
7411,34110729315.17217
7411,34062735843.002583
7411,33794165620.378902
7411,34524577369.09161
7397,32789376156.808464
7397,33338587502.139683
7397,33383990278.23482
7397,33772611472.158234
7397,33208316495.392982
7397,33134298226.33632
7408,33446788561.408466
7408,33604969387.200516
7408,33187576173.920574
7408,33313096251.25337
7408,32868912041.21193
7408,33183983101.73869
7418,33579846171.49209
7418,33342232649.983356
7418,34096797520.04278
7418,33272838242.275524
7418,33902478012.308975
7418,33517978427.177986
7284,33469422605.72954
7284,33586808555.49431
7284,33730958182.576157
7284,33887288709.07815
7284,33540259053.86147
7284,33405805272.188435
6910,33286903579.49879
6910,33874571405.45712
6910,33830261157.9274
6910,33561237674.834984
6910,34005398657.364643
6910,34134576555.215702
81,34791615494.71484
81,35493616598.905205
81,34620966917.41287
81,34332809062.061897
81,34164223640.057735
81,33418334962.375042
6911,34187020671.217575
6911,34349168001.310745
6911,34903114727.959114
6911,34690963231.48337
6911,34292612966.575085
6911,34487239267.14171
6911,34581790536.67206
6911,34144976819.60797
6911,34497985635.8715
6911,34614821256.05983
6911,35092735133.757904
6911,34663468186.469154
6911,34328117580.096092
6911,34428199452.136986
6911,34349101703.20446
6911,34953372894.002914
6911,34475141075.101204
6911,34605273158.39891
6911,34245693514.07728
6911,34359836988.134445
6911,33693199198.82905
6911,34078700246.687157
6911,34267473231.38662
6911,33966495399.975067
6911,33987940455.384377
6911,34643008964.08233
6911,34001223462.294437
6911,33880633180.44212
6911,33991355837.76936
6911,34431851185.51587
6911,34191281410.39641
6911,34656660273.59495
6911,35437065472.87481
6911,34281395589.62639
6911,33728584881.861423
6911,33320610636.303154
6911,33789996878.72112
6911,34522891874.13584
6911,34645222462.09193
6911,34438745548.98652
6911,34427895435.50672
6911,34005304295.646317
6911,34495883232.90479
6911,33900157574.733112
6911,34212546120.978165
6911,34386491958.49199
6911,33701678419.579166
6911,34856534865.75021
6911,33716805866.60052
6911,33938553777.627804
6911,33830937596.785805
6911,34350103572.78833
6911,34914033558.1625
6911,34745654505.623215
6911,34223264953.22503
6911,33853797715.143917
6911,34439245691.3901
6911,33987883633.634422
6911,34715625229.44832
6911,33790375830.63952
6911,33985706519.247555
6911,34152656741.918873
6911,34407189657.49716
6911,33914913394.004837
6911,34807372468.46634
6911,34494102210.1695
6911,34155075297.03514
6911,34163118642.96992
6911,33969245926.958252
6911,35442138031.99129
6911,34399722684.14275
6911,34814452607.54266
6911,33850982477.932175
6911,34374565151.67488
6911,34393556897.020805
6911,34430198642.436905
6911,34569139124.71062
6911,34548059252.086494
6911,34274059867.97704
6911,34181540744.1732
6911,33844966811.30918
6911,34250818203.998154
6911,34135528059.807636
6911,34486403722.601585
6911,33124072264.216457
6911,33552683001.59617
6911,33928186613.079266
6911,34842387833.08777
6911,34826753795.911705
6911,34509993145.197716
6911,33922763722.542065
6911,33877109686.993305
6911,34273670724.170998
6911,34196562867.2663
6911,35310595117.355064
6911,33897822834.349957
6911,34360308470.66845
6911,34570171165.4565
6911,35185827681.5731
6911,34167738586.567833
6911,34538793698.1026
6911,34878692644.013
6911,33995507764.97387
6911,34078837899.880535
6911,33859270407.37542
6911,34373570830.92632
6911,34907751148.75228
6911,34349241427.48335
6911,34449834847.826096
6911,34658649144.68694
6911,34193451688.89811
6911,34277972341.30419
6911,34316989659.357803
6911,34518765412.39434
6911,34552229064.780716
6911,34758051249.31073
6911,34110151453.40065
6911,33873258119.511105
6911,33909599729.566235
6911,34283496053.098293
6911,34920099158.779594
6911,35583939467.90191
6911,33860309384.354885
6911,34945177967.705
6911,34336375105.009598
6911,34450139826.239944
6911,34225220462.989826
6911,34529678564.20883
6911,34173686553.87303
6911,34262686342.06355
6911,34206380379.45829
6911,34090988453.93306
6911,34538300044.156204
6911,34255005528.018223
6911,34415383631.25581
6911,34237110144.306053
6911,33762928904.667393
6911,34411380718.95844
6911,34828647395.180565
6911,34178123125.2613
6911,34494183008.40331
6911,34371951923.80568
6911,33955848335.39075
6911,34529831413.81882
6911,34457678111.33803
6911,34278760711.132893
6911,34290497350.41924
6911,34679606306.34658
6911,34941133721.74383
6911,34481822164.6799
6911,33794596978.517384
6911,35355301299.36219
6911,33946967611.663548
6911,33892601753.748753
6911,35096956222.6182
6911,34976320922.60182
6911,34497338912.418205
6911,34273121752.242252
6911,34103411972.259342
8283,33275724120.52493
8283,33782005730.503727
8283,33854544493.932663
8283,34250182792.112762
8283,34087957927.579674
8283,34003683582.92426
8284,33345573633.5449
8284,33913584296.161606
8284,33481195944.98728
8284,32968236996.85439
8284,33341567486.202633
8284,33052306917.529934
5896,33387625304.148113
5896,34359700942.166466
5896,34244951221.793545
5896,33872677211.854588
