accession_id,ascombe
8610,194.9341642401352
8610,185.33211613748978
8610,185.10589438480883
8610,186.04130795068068
8610,175.20461796425346
8610,170.24899620262082
8796,187.08333970720108
8796,182.1455838937634
8796,184.44176208223558
8796,197.17189194203112
8796,202.36803028146517
8796,179.43132763260712
8692,184.04250234117117
8692,173.66039762709286
8692,191.3114787669574
8692,202.5433862657579
8692,204.6203311501572
8692,199.84701630997645
7571,177.0722905934184
7571,186.87913248942485
7571,193.56641192107685
7571,169.31144234221148
7571,191.65348748196575
7571,172.58655202535334
6897,184.10945157704424
6897,197.60856797214032
6897,186.9115986877219
6897,191.0377687055625
6897,208.70074882472272
6897,214.2847135938539
6988,190.96325510422156
6988,202.7411178818939
6988,199.38696463911577
6988,206.24393615328427
6988,203.97737050957392
6988,196.04666836240804
1,160.0629197034716
1,182.42513433186778
1,165.46640521870293
1,189.67818464968502
1,188.83052553016952
1,187.92883678669435
2,193.65325652825982
2,196.0688019038215
2,179.77748072547908
2,191.1446017234073
2,179.63319925893433
2,181.75247991705643
6898,207.59753659424769
6898,203.49713039745794
6898,216.63877695371158
6898,207.69475727615276
6898,197.48082798084477
6898,188.79223436359877
5832,183.3622556034911
5832,196.2806112992315
5832,192.57595118809618
5832,197.3349779233271
5832,179.0681713984928
5832,188.8408793137757
8256,190.74768363469056
8256,198.0525398675816
8256,192.45484145637906
8256,171.41784659713818
8256,186.6786932244813
8256,186.70005997856563
6899,195.8393603032853
6899,198.92614269622783
6899,169.8939906412231
6899,192.62835371772246
6899,180.81077616115695
6899,174.84969370290588
957,182.2774155730764
957,183.34029929069058
957,225.99964893778042
957,182.48495636627146
957,193.12659492674746
957,199.51485380291865
6709,185.86963113967812
6709,190.02057014965513
6709,192.55522822296982
6709,209.0402006313618
6709,194.22662485869438
6709,190.55533086219341
8264,195.26743631235598
8264,201.68606605316094
8264,204.65864614034757
8264,201.96660407106913
8264,197.56395459698612
8265,199.5274007448601
8265,194.54722328524764
8265,193.70474567237633
8265,173.22342147642738
8265,206.51228641415017
8265,188.31684000110027
5837,179.65730149370495
5837,184.18317568116802
5837,190.9864428382287
5837,184.11610945270377
5837,188.75320605489063
5837,175.22600003424148
6903,183.8625749520549
6903,204.06674927581906
6903,197.95305421235614
6903,208.59189984273118
6903,220.1627933144018
6903,191.38089698817905
6904,169.30882520412217
6904,169.92052808298354
6904,168.16181749731416
6904,163.89557239901265
6904,181.67876907332897
6904,185.64406440282437
8231,177.20869643445832
8231,185.57411241873152
8231,190.0559152670603
8231,195.55718236873838
8231,180.33364178655074
8231,195.73082412333525
8271,245.37046651950598
8271,201.7145305623767
8271,211.93639338254297
8271,229.51151456953093
8271,227.8981796329229
8271,225.3459248355736
15,203.29647926120117
15,198.9778730210975
15,223.8996422507191
15,167.67445027791206
15,158.9267231399427
15,169.11681365257567
6905,187.93485033915343
6905,233.58773443826198
6905,227.5131114463516
6905,228.49811263990782
6905,195.79973756877203
6905,208.19230033793278
6906,196.95038300038922
6906,184.63100716835186
6906,197.84996979529717
6906,170.10830180799525
6906,188.40718129625526
6906,203.64451782456604
23,203.2892307034487
23,197.7453785958094
23,191.37210119555044
23,187.00261680522013
23,195.41236303775665
23,195.23843805972226
66,185.13380631316366
66,194.218886331891
66,198.1431529576533
66,191.08198526287086
66,191.28020041813005
66,199.04701511954406
8274,213.2583713714423
8274,184.4735142398496
8274,168.6658746160586
8274,224.11098768244273
8274,199.49443846884554
8274,196.93987103682178
8275,219.9563863132871
8275,197.9658014506546
8275,193.63550722943353
8275,195.68371262831252
8275,198.57670654938357
8275,212.78389459731204
6907,171.2772237164066
6907,185.92329717386147
6907,185.14900556038643
6907,182.2051606843231
6907,190.17800881279624
6907,222.69220588067287
78,180.54283596974986
78,186.37582886200667
78,203.67878426581402
78,188.57048054242213
78,189.3894096933617
78,183.20972690334975
6909,170.78725097617797
6909,186.75849052720466
6909,169.450183405035
6909,174.21102728587533
6909,188.90426380577014
6909,178.48782154533683
6909,177.64482338644152
6909,185.4825577567875
6909,185.17704863184315
6909,189.140111895917
6909,177.5916945130036
6909,175.29504562308657
6909,183.79308177404286
6909,169.21630014865588
6909,189.478273994672
6909,171.359660947377
6909,194.2291552676889
6909,178.2399169434277
6909,193.23052804357803
6909,189.64661730703241
6909,189.33085080884203
6909,178.44122008101155
6909,192.2267129719488
6909,162.70261765564806
6909,185.0861912407298
6909,192.64972394478016
6909,180.5259490045683
6909,156.91948661654484
6909,157.60011355325858
6909,169.4793400152361
6909,210.27872626587788
6909,155.87539971400233
6909,187.8945644663517
6909,169.95513110230007
6909,171.84512259590028
6909,144.64367198049143
6909,175.77079048579148
6909,179.5672392169574
6909,167.372512008394
6909,188.75219543094062
6909,193.37545850495093
6909,183.97881192137316
6909,167.34863652865536
6909,161.59875660412737
6909,182.8250844058331
6909,170.32828925342966
6909,165.55857898641193
6909,167.58166314964177
6909,191.3643579457784
6909,190.75025370363207
6909,155.74420561934238
6909,199.69279292953965
6909,163.21535501293988
6909,155.05048034753068
6909,193.0550480769669
6909,208.92848920144903
6909,168.72860091875353
6909,171.80811559411273
6909,158.86653397112937
6909,165.9294618444838
6909,169.603248141066
6909,183.74983253325703
6909,187.94907891234797
6909,176.94817486484567
6909,181.42639284293782
6909,173.81577097605384
6909,177.3979437535847
6909,184.5680719084425
6909,187.66102650257457
6909,182.33599736749736
6909,152.07288339477228
6909,186.83830338557456
6909,185.7091720513556
6909,185.521958420021
6909,193.30452691026147
6909,197.43292712209887
6909,187.18060010588704
6909,174.8656787022542
6909,178.44406625046403
6909,181.2009696552422
6909,188.77267372159562
6909,182.33243022567325
6909,174.20829560041048
6909,190.5359042280483
6909,183.69293852513766
6909,190.57776932265736
6909,174.50588198682587
6909,175.90602644594074
6909,180.9802845616063
6909,171.37387712250663
6909,172.50093280907208
6909,174.72131114434782
6909,179.7762739629454
6909,178.23976805415788
6909,176.14659181488582
6909,175.33452216833967
6909,178.9650307629957
6909,176.25475707622758
6909,155.80515334224347
6909,188.39440783632617
6909,190.1762494634911
6909,170.69696540946475
6909,177.9384630820442
6909,174.31005795420987
6909,169.09487849133694
6909,175.82518983353893
6909,181.55009643621784
6909,180.22698113212684
6909,174.72398501636803
6909,184.95216386947195
6909,169.0076813520616
6909,190.05227033634722
6909,193.58199566075353
6909,176.62605102305832
6909,188.4346802794008
6909,171.52631108958184
6909,166.47084109837374
6909,161.94787258868206
6909,165.96521650032574
6909,183.0883509893516
6909,188.73390757359948
6909,183.1737329094977
6909,193.2232485701449
6909,166.28626794777733
6909,183.92023872320306
6909,197.2466098263795
6909,178.8681619517571
6909,163.49607028916628
6909,171.30698724803958
6909,178.83555648695815
6909,178.78029980957075
6909,172.82293068918835
6909,181.93572976191345
6909,184.3204574864114
6909,185.5308452306516
6909,198.82818035680958
6909,169.97319442782737
6909,155.3810599397494
6909,175.92555426657037
6909,182.0714487996402
6909,169.30532118040472
6909,169.35362258894847
6909,176.80802508936068
6909,191.11297680691388
6909,172.78401242013103
6909,183.68252589726657
6909,191.2205046431998
6909,171.96812825637195
6909,183.6881400744207
6909,190.55489237487447
6909,164.00194764697156
6909,166.12496112264407
6909,181.64795736809154
6909,168.46016822976284
6909,177.8515868919926
6909,168.1637971740648
6909,188.26107674184803
6909,165.6172084537111
7000,185.87104027255026
7000,183.73018420499122
7000,188.48144058235548
7000,199.2961300979023
7000,202.88667398328556
7000,202.379035771989
6989,190.17586289537377
6989,188.5920681683087
6989,194.05053939631293
6989,186.65222228519008
6989,204.33410395722
6989,203.60780574427886
6990,202.483701665097
6990,206.11827798620868
6990,195.95276415503815
6990,199.01125235523745
6990,209.8343530502096
6990,194.94481517598769
6996,196.54369587447977
6996,206.75083322685788
6996,204.43232210196118
6996,200.01393481455236
6996,202.7178516066111
6996,199.44475486710598
6992,155.07180699276063
6992,189.01963673650417
6992,185.81770231062487
6992,201.38084725216547
6992,183.73147184954462
6992,164.98072379523614
6994,155.96450028131403
6994,171.91618286828032
6994,181.00758407315422
6994,185.27409415242056
6994,171.8816598360628
6994,177.68763222014076
7014,170.00706659430367
7014,178.9286833014763
7014,185.60382047792012
7014,184.52762296198367
7014,199.56526364074486
7014,174.34493744298973
7002,182.8004671875868
7002,177.04745962594325
7002,199.0243175393399
7002,178.09201289221255
7002,173.17504853759968
7002,167.53201683260428
7011,176.98447834767885
7011,187.39215205552233
7011,161.32814199636715
7011,175.61346714873548
7011,185.5932944693854
7011,172.41635705465998
7008,180.6246784467726
7008,187.00633499429907
7008,194.10690061922065
7008,194.38186483311657
7008,181.96675856870124
7008,181.9450152985786
7035,174.2254392905927
7035,176.3954098495763
7035,180.40390159860735
7035,193.6448383923517
7035,178.90740860009123
7035,182.81082735986948
7026,188.5202069593602
7026,199.456755262889
7026,191.00719385405355
7026,214.93095951956295
7026,193.14863582225993
7026,183.84591289446715
7004,185.0235740547674
7004,176.79945838152332
7004,196.98967825751683
7004,188.2719582093945
7004,184.50544341021487
7004,186.804363867657
7031,175.0072958936284
7031,166.32663215492582
7031,175.09062012569376
7031,169.23272373864341
7031,186.01943790905293
7031,185.89618105813793
7056,191.58349446651192
7056,188.5653838009511
7056,189.23558896782603
7056,185.96679931643712
7056,185.306122154666
7056,191.29416752216991
7062,211.26956108251846
7062,192.32753192405917
7062,189.31800868380165
7062,192.8213908361829
7069,181.7735352574736
7069,180.73442449074278
7069,190.81441981150166
7069,197.85481520549354
7069,187.72617699191554
7069,199.93375162788297
7071,205.7742312341368
7071,200.1833769322518
7071,192.54551897148892
7071,195.89318171901746
7071,190.5254365170173
7071,193.27955013399634
6727,186.3328147053009
6727,192.73124098599067
6727,187.68103381002567
6727,181.10427116995336
6727,196.38331602251756
6727,179.95004677965494
6729,175.78487156749298
6729,193.78051187877486
6729,176.44756633062414
6729,188.25040374989902
6729,172.54788107652902
6729,192.06817060616785
6730,196.12241347688948
6730,202.25592233603447
6730,205.11133737558242
6730,204.2266672107245
6730,193.8619468694153
6730,199.3320894688058
7075,174.24557219051508
7075,187.59928190694123
7075,193.61881080101696
7075,185.5688255176499
7075,192.73348375412095
7075,189.49378593505384
7078,198.2629564896075
7078,207.46606884018408
7078,203.0501433636529
7078,199.58278838617323
7078,178.91652461413395
7078,182.23975241423042
7080,189.66369460705968
7080,192.09906586967048
7080,200.03917396350147
7080,198.76937079942675
7080,181.17143875346355
7080,188.53390946988821
6744,182.47035656237426
6744,192.98257059123242
6744,175.7409878770459
6744,176.46797359294405
6744,176.95441669537385
6744,199.79948261194272
7092,182.0829232080812
7092,194.3887723095138
7092,185.70876577049344
7092,194.55575203010577
7092,197.69062206387028
7092,186.09305884959815
7094,210.33716257475757
7094,191.91263025658316
7094,215.56320316788762
7094,218.5312101279815
7094,199.19460146299147
7094,196.97955350746432
7460,192.0580678024227
7460,193.65067191207987
7460,192.92839072567833
7460,181.7610272418155
7460,191.77748233825577
7460,198.26125983661055
7100,193.00133594356285
7100,190.51295584290324
7100,180.7703048069566
7100,196.44696758158423
7100,203.0296184304152
7100,186.90225803879417
7098,191.5731688833277
7098,194.33097489592336
7098,192.78776989217963
7098,192.58244446470192
7098,207.09407495145774
7098,207.44719694418626
7102,177.0577427959591
7102,198.08954911352595
7102,195.54337917710228
7102,191.3646641467541
7102,185.24571978860942
7102,189.59796052700568
7105,194.2105023627713
7105,195.38851013301678
7105,178.00678284829485
7105,197.89857703379272
7105,193.8423028133952
7105,186.59261682070917
7110,189.09642977063316
7110,188.38844838259058
7110,198.44224920112148
7110,187.6671691585931
7110,194.68809811593516
7110,191.22550620667735
7123,168.94929745932654
7123,185.0761238193625
7123,172.15027704886216
7123,160.17450748480545
7123,171.92014926703618
7123,166.96432191339562
7126,166.7764829944558
7126,174.32715343284877
7126,177.23060041651948
7126,200.61190742326337
7126,192.64406507338865
7126,192.16084147401105
7128,189.25037205775845
7128,180.45458449150024
7128,183.53970441296892
7128,171.33565080274448
7128,175.543143676989
7128,181.3442847293512
7139,209.90655968787635
7139,201.2504193287557
7139,208.91412197359946
7139,191.14315258465317
7139,196.4052046968206
7139,200.5068087621964
7135,208.21193692965826
7135,203.49360117703947
7135,205.1627093796531
7135,205.13354381962984
7135,213.36852710744387
7135,202.95383593319934
7141,161.35397161520382
7141,170.33724992496502
7141,176.70169361950101
7141,178.14622056052718
7141,183.85617991245223
7141,165.66133400404573
7145,184.87862587113742
7145,165.7294166646344
7145,176.1670678305114
7145,171.48991303280783
7145,191.20107659738738
7145,175.24388134254502
7143,193.0110001010305
7143,196.74622828405123
7143,182.8308352986443
7143,191.79426170769554
7143,195.84244936172544
7143,196.93205869030058
7147,166.1820534474165
7147,184.3750450359267
7147,195.897516992942
7147,202.86823181562954
7147,181.41589351542493
7147,170.70599717643196
7151,195.10765740995404
7151,197.05041582295632
7151,206.18090474144302
7151,220.981620321691
7151,198.44224920112148
7151,215.6926941739103
7158,202.25843042998233
7158,193.43270342938393
7158,192.2982999716846
7158,192.9797422632749
7158,196.18161648839578
7158,213.05532229916247
7150,179.87841737129
7150,170.9584738350223
7150,175.53712467737415
7150,179.07382285526828
7150,180.99665515141433
7150,184.79300794131794
7163,155.0516700974227
7163,157.2536165689044
7163,160.18051958961803
7163,163.89398409947816
7163,168.54826298719308
7163,164.8730741146049
7166,187.06042476162614
7166,199.60468852208857
7166,204.8903360336939
7166,212.403573133787
7166,206.18090474144302
7166,217.02011713202995
7169,164.9175622546004
7169,193.03372194515651
7169,190.02014202710197
7169,196.9342794335207
7169,199.06009286645076
7169,206.13606176503907
7165,203.41249597800032
7165,214.35984651981815
7165,201.95829411044252
7165,206.90294719988887
7165,207.11317804524174
7165,208.03757131825972
7181,169.44651118273282
7181,173.03515367693353
7181,152.97350484315902
7181,165.1501659581364
7181,163.45819374996165
7181,172.92942406658273
7424,216.33649391630624
7424,206.07626170910612
7424,193.04773506052848
7424,201.4546996225206
7424,205.3712106406348
7424,185.27694385432852
7178,186.3233011944561
7178,181.5304530595349
7178,193.7742212163424
7178,202.87520499065428
7178,194.56512912647014
7178,198.5829046620076
7188,176.41845561051713
7188,179.19581420334572
7188,174.37512045013762
7188,179.69512247136814
7188,188.76592224233696
7188,175.05491459539203
7199,203.21790570714973
7199,191.1493398262207
7199,213.23103273210492
7199,208.2846496504243
7199,199.21670850608893
7199,197.47136958050402
7186,183.03079449098178
7186,179.35664783887995
7186,188.16487957108257
7186,176.42651225935404
7186,180.42417646202517
7186,185.6402205773307
6810,173.03622820669665
6810,187.55311695623723
6810,203.37980774895033
6810,195.4106684395711
6810,205.1497258101994
6810,184.33981681666063
7201,172.28597381098672
7201,172.75994675850072
7201,188.8114431807564
7201,176.3702712250565
7201,178.65107625760334
7201,178.8073007569881
7206,181.91932498775384
7206,189.58100985067043
7206,192.62309695361043
7206,181.15028717614555
7206,184.06006541344053
7206,201.26699799023186
7205,186.2219160356804
7205,181.36786896250396
7205,180.18607565514046
7205,184.69664032678017
7205,192.78776989217963
7205,187.52394185276717
7224,159.9519973617085
7224,171.27159139798988
7224,174.0889180505181
7224,179.8454471817399
7224,187.9509211682667
7224,202.40958939734057
7227,205.61351560634336
7227,213.89099055359952
7227,193.85347065244923
7227,210.5553047538817
7227,216.82627848118412
7227,219.27853675177604
7229,192.54551897148892
7229,197.9592431688907
7229,210.19488423841338
7229,193.10405025270703
7229,192.0892186667435
7229,198.47239805071132
7231,204.3084630650429
7231,194.89221131692256
7231,197.3042539125804
7231,206.51982054998982
7231,207.07400126524817
7231,206.24722320555009
7252,213.1196789599684
7252,204.0921006800606
7252,214.07358080809504
7252,205.63704919104435
7252,212.27334472326007
7252,218.27378825685872
7255,184.83058774997173
7255,195.00952428022586
7255,199.8910001775968
7255,193.91854388892258
7255,202.29208981074865
7255,201.4404373505975
7244,192.33994760319553
7244,192.0696282289316
7244,216.766364364954
7244,192.45246862537255
7244,175.6192435583299
7244,181.74971436566275
7446,198.29143620439083
7446,194.91333977950305
7446,188.6317862927667
7446,192.6076579889803
7446,179.0079604933814
7446,187.83713108967567
7449,168.2696032443174
7449,167.6617365530967
7449,175.87430777688934
7449,169.12187437466508
7449,165.63617608481547
7449,167.56228360821538
7430,211.5030289144815
7430,210.34321591151922
7430,198.62095207706562
7430,197.2054711107174
7430,203.15801967926345
6847,184.57626246080508
6847,173.77742333226144
6847,164.48289825997108
6847,171.96330118952707
6847,179.96647299983405
6847,175.01020273115506
7275,171.8952116261532
7275,179.13128637957132
7275,171.36665764377855
7275,178.16973432095585
7275,182.2715981605472
7275,196.27296942778443
7270,183.20173792843778
7270,168.30464067279902
7270,174.01726409756017
7270,179.77874280348053
7270,192.68693615292136
7270,163.88131050244868
7258,166.86955266914333
7258,169.08033994524615
7258,176.04604084159348
7258,174.7534326072023
7258,199.26217276743722
7258,185.6643101621849
7260,189.2311591678284
7260,177.05882481254642
7260,187.35569683358977
7260,183.03064272410782
7260,194.5465025231757
7260,171.96026124660312
7263,215.10351275606823
7263,197.0926023776641
7263,203.31890841729404
7263,202.10265767673616
7263,198.6972554616696
7263,199.44035671849366
7277,184.39823454686328
7277,185.11906208707953
7277,188.02606587385696
7277,183.35905412059694
7277,188.96810781716582
7277,189.79364370810737
7280,190.3363003633306
7280,172.9897983928532
7280,183.66312157861196
7280,181.5032706812745
7280,176.58526646354161
7280,171.21107913917254
7282,191.47897049023425
7282,192.41576327317884
7282,185.16887465230218
7282,194.11476314798935
7282,190.83481835346504
7282,189.80786581172026
7291,191.19142955687107
7291,183.36447819575088
7291,194.01847060524935
7291,203.22598406699868
7291,182.1987919389149
7291,170.83224532856786
7479,221.4023821010063
7479,191.05577709140334
7479,196.60163010514435
7479,175.26922264904354
7479,187.53395176340737
7479,203.34800908786886
7482,192.56998702809324
7482,189.5290487392368
7482,190.82812727687707
7482,177.64898405563707
7482,194.9408700914203
7482,193.08048422354858
7483,183.0935866162439
7483,189.2737469275652
7483,197.2403150169863
7483,186.8223615951795
7483,185.28349463457343
7483,197.37720931252423
7490,200.28944195838181
7490,197.74585825245495
7490,197.75574195456375
7490,187.54961908785634
7490,209.31744609563722
7490,193.67122761009185
7492,199.53266400266398
7492,198.68053907718289
7492,203.78824627539242
7492,196.3934794640596
7492,178.2359901591146
7492,188.01790920016103
7498,185.8541556167093
7498,183.94470954066605
7498,210.17815481157885
7498,200.47607109079127
7498,218.3885927423866
7498,213.32647196257665
7502,196.8382091972999
7502,199.47351810202775
7502,193.99085110386005
7502,189.6159313032531
7502,173.7583764657117
7502,185.85600754347436
7504,167.454168643244
7504,192.33448416755638
7504,196.78477975697206
7504,197.58765180040984
7504,187.91401041965977
7504,175.01048442879073
7506,204.27171287283025
7506,204.67694232619365
7506,222.52119027184804
7506,199.9573647155813
7506,201.32410556115727
7506,200.67631011158244
7507,178.2706909954634
7507,199.57876251745824
7507,196.6417554234095
7507,189.88563069384688
7507,194.92914552729152
7507,198.16049708254167
7508,177.4750610761974
7508,191.52475663474945
7508,198.07414566267855
7508,186.91413240309038
7508,182.7897383662442
7508,196.25330060918722
7300,199.1301873448624
7300,199.56377013877042
7300,200.73335388021593
7300,180.3387765956063
7300,197.65982374777127
7300,191.00682213994347
7307,180.25890290357367
7307,193.32779865296146
7307,182.26450490427368
7307,190.56834307932678
7307,181.00550941891242
7307,175.05515056689993
7306,173.5817277826212
7306,168.98607909529116
7306,190.8816196389794
7306,194.9820641495007
7306,184.49072318141094
7306,171.6617141240294
7310,171.18158100683613
7310,200.29890034645723
7310,186.96514740453634
7310,166.37860357630123
7310,215.66212277541925
7310,179.3406825569703
6953,167.83876007644957
6953,176.132293416057
6953,176.89771986094112
6953,183.28535369745177
6953,195.3365132482916
6953,202.04899435532957
7316,197.39545470957532
7316,172.4998692753128
7316,177.9059789776611
7316,183.95701672945233
7316,184.25044308223522
7316,184.12334907881728
7320,227.02846799465482
7320,210.93592079112557
7320,206.44985405662075
7320,205.27255968589665
7320,209.35479292340074
7320,217.01027809760532
7514,157.96803664032797
7514,172.65867241468064
7514,184.1803534147983
7514,179.8118422796452
7514,165.73258800851448
7514,176.0643718871027
7472,205.950161349779
7472,189.5394782202378
7472,202.2911625355888
7472,182.73567166812288
7472,198.00793930547331
7472,182.1067005027547
7330,180.6010164533965
7330,176.75959014435398
7330,214.45149484207377
7330,177.4945252113428
7330,173.94759030236665
7330,159.8489052073864
7340,173.52683476626893
7340,185.79554444603886
7340,169.73701209812785
7340,174.51397054677312
7340,151.67338463949434
7340,159.16204021059795
7333,189.68239547201
7333,194.98153582326714
7333,178.04762523549704
7333,189.919577621687
7333,171.16900435534467
7333,185.0501012266678
7331,175.72378018925042
7331,171.13700912426862
7331,180.7786077609848
7331,178.29651854144544
7331,181.08108012710773
7331,189.4058450840417
7337,174.7032835753238
7337,198.89887202294537
7337,197.6551362044508
7337,204.08813047308752
7337,190.37451250627012
7343,177.6167187401006
7343,204.08384081058452
7343,166.98210140012011
7343,174.9651166490052
7343,152.38216039943785
7343,179.17563759618662
7346,197.14624536115315
7346,203.827538767459
7346,195.7609378297928
7346,191.36344524490565
7346,196.16476651019673
7346,187.56356135454456
7354,190.86554156264037
7354,189.33359716648283
7354,180.0310602757202
7354,196.31741037411837
7354,185.96934596863
7354,175.2671592626525
7355,176.35546603380345
7355,182.01462424761368
7355,182.8473128815406
7355,185.8968935619958
7355,177.19248136419333
7355,187.70286135272417
7372,190.85952853342167
7372,180.41526078466867
7372,176.93803653256697
7372,181.472608048708
7372,184.3303212062519
7372,183.45080397752417
7373,174.2040140524896
7373,168.44715313711893
7373,189.82415016008895
7373,177.24652818038496
7373,179.23900357902016
7373,165.40614819286495
7351,203.29161084511088
7351,201.80695349764338
7351,204.99401893713875
7351,216.09524575982692
7351,209.84691134253083
7351,194.61177665290452
7378,185.9588358212645
7378,178.60319447311124
7378,179.67243809777838
7378,177.41738061418897
7378,197.34020028367257
7378,180.29142834866
7379,182.6853984750834
7379,191.4183048195757
7379,186.2891428076258
7379,195.07310513753555
7379,180.88386891041444
7379,198.948459727639
7382,182.31839812810992
7382,195.20215197584272
7382,177.3722475022516
7382,203.42559032727422
7382,193.50738021067826
7382,179.91166619205103
7384,182.6101419855973
7384,179.57251627128244
7384,192.35938852055025
7384,188.0465952257578
7384,191.353358758084
7384,198.67738565825755
7394,187.00540433901904
7394,197.34071345771505
7394,188.70206073066612
7394,171.89335104069616
7394,183.83951504505228
7394,195.23072736636516
7390,177.04242507376586
7390,177.52751094971168
7390,177.81353057627533
7390,186.3263382026277
7390,202.6082828514175
7390,200.35773935638224
7391,152.580921559676
7391,166.4452786113202
7391,169.20774985797783
7391,169.92908517378655
7391,159.8056925519238
7391,156.73935433068493
7392,181.6264572137
7392,196.95991813564504
7392,188.2134725677203
7392,195.3281396419881
7392,225.89551540479948
7392,194.74674375711652
7477,204.94188629950688
7477,190.7370750011649
7477,174.72398501636803
7477,204.84768517120227
7477,186.86249375409716
7477,203.46738195592923
7405,170.2513051462455
7405,177.56151050269875
7405,179.23705299965184
7405,182.18653449692707
7405,185.05983182743898
7405,181.4338103000651
7411,200.1332462136164
7411,184.78849376516928
7411,197.5480803855102
7411,196.2277871148732
7411,188.6510421704582
7411,208.5503623588317
7397,156.7645257320673
7397,174.97409324811488
7397,176.38902290108646
7397,188.02840170569976
7397,170.84379330839033
7397,168.4481944931438
7408,178.32600214214415
7408,183.10643174940634
7408,170.17620298972474
7408,174.17422098577046
7408,159.5401317662738
7408,170.0602614486994
7418,182.35629304194578
7418,175.08814826823658
7418,197.1658251016134
7418,172.90282697515389
7418,191.74633821796962
7418,180.49451886414724
7284,179.01855721684274
7284,182.56451545686528
7284,186.8187041920589
7284,191.31558175956292
7284,181.16740804018806
7284,177.06450325234587
6910,173.34817373136644
6910,190.9541073870892
6910,189.68872524217142
6910,181.7984961543962
6910,194.63747486031562
6910,198.20050053418132
81,215.31851569245038
81,232.0595198650553
81,211.0214414698184
81,203.53432801372844
81,199.00829635972468
81,177.45121124410505
6911,199.62698813537213
6911,203.967588503664
6911,218.07486824483007
6911,212.79578463870004
6911,202.46536997718894
6911,207.58430788477244
6911,210.02102294770398
6911,198.48429144897085
6911,207.86286411959207
6911,210.864855488059
6911,222.67428571795173
6911,212.10079377503519
6911,203.40988648539184
6911,206.04644029926845
6911,203.9658346880673
6911,219.30454213262433
6911,207.27021107723127
6911,210.6213199085031
6911,201.20963088281835
6911,204.2496021048756
6911,185.71464492602624
6911,196.66805258607712
6911,201.79361585540806
6911,193.55023714787848
6911,194.1503967443796
6911,211.58198609522503
6911,194.5211106178453
6911,191.1264999313282
6911,194.24579073946492
6911,206.14193178487486
6911,199.74238553697109
6911,211.92831580513257
6911,230.76187518738877
6911,202.16593877307818
6911,186.74952011718798
6911,174.4104227848783
6911,188.53079448196254
6911,208.50686099023218
6911,211.63818502340263
6911,206.32208257964052
6911,206.03848815209258
6911,194.63484581132948
6911,207.80840060016823
6911,191.68060135548407
6911,200.31721573544297
6911,204.95228732561148
6911,185.96319896151496
6911,216.92817096910213
6911,186.4057340427059
6911,192.7651758798772
6911,189.70811221452814
6911,203.99233583642302
6911,218.34268506180828
6911,214.1706969685629
6911,200.60627657179623
6911,190.362016778558
6911,206.3351445585555
6911,194.14880923662653
6911,213.41700607027548
6911,188.541728855975
6911,194.087973403815
6911,198.6935648177867
6911,205.49608113051696
6911,192.0982049473654
6911,215.71044694219145
6911,207.76225008408048
6911,198.75941853406596
6911,198.97825355550793
6911,193.62732777167585
6911,230.87861226194167
6911,205.3000851436745
6911,215.88629433106678
6911,190.2816212775159
6911,204.63820171219254
6911,205.13808598112638
6911,206.09872449872174
6911,209.69681208831
6911,209.15536110747914
6911,201.96985596865684
6911,199.47846165438514
6911,190.10970507577986
6911,201.34720956596342
6911,198.22648282204878
6911,207.5626322824029
6911,168.114335533886
6911,181.5414394236203
6911,192.4729981062279
6911,216.57854676767965
6911,216.19143285523597
6911,208.17361821325966
6911,192.31997016430716
6911,191.02631510867815
6911,201.95944830584182
6911,199.88532550440016
6911,227.82927950551044
6911,191.61443426840265
6911,204.26205482174117
6911,209.72328063426818
6911,224.89345174993423
6911,199.103827808508
6911,208.91687265513048
6911,217.4744979072259
6911,194.36168743865133
6911,196.67184404484541
6911,190.5181953200271
6911,204.61199261040395
6911,218.188635542734
6911,203.9695308618422
6911,206.6114804167474
6911,211.97871996971773
6911,199.80113674351304
6911,202.07446211730962
6911,203.1143795008123
6911,208.40031727423064
6911,209.2625898721508
6911,214.48097006494538
6911,197.5322414898388
6911,190.91673592432906
6911,191.94793837913446
6911,202.22204499015433
6911,218.49130206944164
6911,234.1150694850718
6911,190.54782954418556
6911,219.10456681685116
6911,203.62886072460356
6911,206.61943306475314
6911,200.65896212230342
6911,208.68195868354312
6911,199.26536993667514
6911,201.66542470140985
6911,200.15073100041377
6911,197.0061959431733
6911,208.9041578332035
6911,201.4595461128611
6911,205.71092037128219
6911,200.97896556605122
6911,187.74796175724518
6911,205.60599855062594
6911,216.238361721504
6911,199.38576937183856
6911,207.764344005414
6911,204.56931216582802
6911,193.251506260624
6911,208.68590033828352
6911,206.81589377995107
6911,202.09553315202194
6911,202.40893438778832
6911,212.5090251259932
6911,219.0058018409558
6911,207.44373309406095
6911,188.66347993186176
6911,228.87082094491643
6911,193.00194504719374
6911,191.4663766304674
6911,222.77545160991144
6911,219.86343543208815
6911,207.84611220804683
6911,201.94476502251797
6911,197.34741197188274
8283,172.99430287729132
8283,188.30005371215378
8283,190.38333648720413
8283,201.33015680717085
8283,196.92286239032785
8283,194.58968438229195
8284,175.19261543798015
8284,192.06063115589305
8284,179.37764774909945
8284,162.93537780359426
8284,175.0673416031671
8284,165.7509362628157
5896,176.50177281829212
5896,204.24600872477288
5896,201.18969446768392
5896,190.90020278669166
5896,201.0156924222584
5896,191.32025587480274
5887,201.51582935342822
5887,223.86812126785716
