accession_id,sqrt
8610,429.45829037516427
8610,428.39419859862585
8610,428.3697457908984
8610,428.4710411929363
8610,427.3274571262171
8610,426.82639474610625
8796,428.5844550073636
8796,428.05238523802075
8796,428.29812277776665
8796,429.71360208627203
8796,430.31708773294014
8796,427.7656968586412
8692,428.25518297150694
8692,427.1698426866753
8692,429.0508263037829
8692,430.3377126222601
8692,430.5832800457525
8692,430.02243959700394
7571,427.51987099895007
7571,428.56218173674506
7571,429.30359890287303
7571,426.733151046364
7571,429.0889836513621
7571,427.0610267396908
6897,428.26237707153183
6897,429.7637462710866
6897,428.5657213379984
6897,429.0203355820781
6897,431.07260608273276
6897,431.7569636901748
6988,429.01204210949476
6988,430.3609895134071
6988,429.9690471324173
6988,430.77689280526516
6988,430.50700690576326
6988,429.58487533776014
1,425.8399061160883
1,428.0821457196725
1,426.3559239519945
1,428.86949589351644
1,428.7759705463436
1,428.67692146762334
2,429.31339021274295
2,429.58740070555945
2,427.8020298209896
2,429.03223161781085
2,427.78687759672914
2,428.010609756299
6898,430.93941032929314
6898,430.45018480070246
6898,432.0505537491636
6898,430.95112150330795
6898,429.7490668168564
6898,428.77175514947214
5832,428.18222787728934
5832,429.6115811613543
5832,429.19222420607633
5832,429.73231720800203
5832,427.7276511718162
5832,428.777110513095
8256,428.9880660087864
8256,429.8148359607412
8256,429.1786429622971
8256,426.94333418845986
8256,428.5403419760605
8256,428.54266902370284
6899,429.5612352575112
6899,429.91568200864566
6899,426.7910297662767
6899,429.1981031399823
6899,427.91088472830285
6899,427.29111261756765
957,428.0664143937935
957,428.1798774007939
957,433.2476790531704
957,428.0885199347898
957,429.25407568473815
957,429.98387795004464
6709,428.4524139504397
6709,428.9073855099244
6709,429.1898997576235
6709,431.1137233317433
6709,429.37813932006236
6709,428.96669405090057
8264,429.49613967526983
8264,430.2370374397803
8264,430.58783242790184
8264,430.26993662694923
8264,429.7586184289489
8265,429.9853334556411
8265,429.41442290281645
8265,429.31919733335815
8265,427.1254845030426
8265,430.80903215341124
8265,428.71948769791055
5837,427.78940796840556
5837,428.27030205929395
5837,429.0146226085527
5837,428.2630926369431
5837,428.76745943921503
5837,427.32964892101614
6903,428.2358610531805
6903,430.51759617344203
6903,429.8033782940275
6903,431.0594347012473
6903,432.4956704580508
6903,429.0585659417126
6904,426.7328914531418
6904,426.79367092420534
6904,426.6194912225166
6904,426.2042124826536
6904,428.0027860399496
6904,428.4279644665587
8231,427.5340005168699
8231,428.4203880243783
8231,428.9113006286485
8231,429.52909560233394
8231,427.86054581482375
8231,429.54886794514886
8271,435.8741303805021
8271,430.2403735529232
8271,431.4670900369562
8271,433.70897489556165
8271,433.49623544496774
8271,433.16254170341057
15,430.42648117298603
15,429.9216667754242
15,432.97500334887565
15,426.5715313918158
15,425.73350456237165
15,426.71385639554626
6905,428.6775805520495
6905,434.2526896807421
6905,433.44566562022385
6905,433.57518142181397
6905,429.55671963427477
6905,431.01113623079266
6906,429.68820604708117
6906,428.31850681118004
6906,429.79151191241425
6906,426.8123705575541
6906,428.72941066126884
6906,430.4676102623273
23,430.4256252884567
23,429.7794780628304
23,429.0575851257718
23,428.57564763756574
23,429.5126179543028
23,429.49284394382977
66,428.3727613130402
66,429.377264217563
66,429.82527652635656
66,429.02525840323074
66,429.04733986235004
66,429.9296682388399
8274,431.6299043335145
8274,428.3015414856207
8274,426.66923417321635
8274,433.00233807100733
8274,429.9815098582251
8274,429.6870015208267
8275,432.4694139993705
8275,429.80484607663385
8275,429.3113887261307
8275,429.5435017806216
8275,429.8752937433819
8275,431.5713585549427
6907,426.92922471524355
6907,428.4582350509311
6907,428.37440357700984
6907,428.0587240320642
6907,428.9248300506266
6907,432.8192991479919
78,427.8826006978537
78,428.50738438323197
78,430.4716632543412
78,428.74735871834696
78,428.8375895382294
78,428.16590485810394
6909,426.8801498652273
6909,428.54903397506206
6909,426.74691825361657
6909,427.2258905800992
6909,428.7840905350371
6909,427.6670044379843
6909,427.5792463321377
6909,428.4104759257865
6909,428.37743394109697
6909,428.8100821540451
6909,427.57372880587377
6909,427.33672827169784
6909,428.22840319385506
6909,426.7237163949983
6909,428.8474031097296
6909,426.9374947518183
6909,429.3784254756623
6909,427.64115572867735
6909,429.2657688623202
6909,428.866005809459
6909,428.83112508534043
6909,427.6621427376509
6909,429.15308267558663
6909,426.08992774173726
6909,428.3676173824988
6909,429.2005010586065
6909,427.8808194356916
6909,425.54732098200185
6909,425.61019727323134
6909,426.74981282709297
6909,431.26427716072067
6909,425.45137928317837
6909,428.6731656098372
6909,426.7971154096041
6909,426.9862733331821
6909,424.4585245179544
6909,427.3855797426475
6909,427.77995444499135
6909,426.5418860076451
6909,428.76734821457535
6909,429.2820844886948
6909,428.24834136743476
6909,426.5395440190263
6909,425.9848948131364
6909,428.12479950005104
6909,426.83430345388
6909,426.3648693829722
6909,426.56241575056623
6909,429.05672171399306
6909,428.98835170311895
6909,425.4393675613
6909,430.00452783890415
6909,426.13894929114247
6909,425.376014766887
6909,429.24602965194555
6909,431.10018496279827
6909,426.67543433734136
6909,426.9825502534722
6909,425.72788842047794
6909,426.40091187983984
6909,426.7621193592033
6909,428.22376313553514
6909,428.6791400814354
6909,427.507023593717
6909,427.9760216179861
6909,427.1856407171932
6909,427.55362083247394
6909,428.3117256939844
6909,428.6475898590343
6909,428.07265161296965
6909,425.1072000577724
6909,428.55773120777894
6909,428.43501866789427
6909,428.4147410383528
6909,429.274097874492
6909,429.7435645276831
6909,428.595071529012
6909,427.2927479749205
6909,427.6624396296206
6909,427.9521456027051
6909,428.76960207197396
6909,428.0722717637279
6909,427.22561210554653
6909,428.9645367334681
6909,428.21766076489524
6909,428.9691860902819
6909,427.25597337773866
6909,427.399489482567
6909,427.92879889645064
6909,426.93892129315043
6909,427.05237855555714
6909,427.27798353877176
6909,427.8019030403662
6909,427.6411402145015
6909,427.4242582340863
6909,427.3407770631758
6909,427.71685918836414
6909,427.43540555615994
6909,425.44494652887687
6909,428.7280073670939
6909,428.9246350350594
6909,426.87112173928904
6909,427.60976980882805
6909,427.2359888293107
6909,426.7116831749031
6909,427.39117377404847
6909,427.9891359064607
6909,427.8493102214364
6909,427.27825688883223
6909,428.3531449691468
6909,426.703046818228
6909,428.91089685383247
6909,429.30535558732424
6909,427.47372030331746
6909,428.7324320108743
6909,426.95422462362274
6909,426.4536625577964
6909,426.01803885981036
6909,426.4043906281441
6909,428.15292494850354
6909,428.7653356347256
6909,428.16205481331355
6909,429.26494967788705
6909,426.435659627521
6909,428.24205144749493
6909,429.7221746046612
6909,427.7067288633169
6909,426.1658507259338
6909,426.93221012821095
6909,427.7033202360708
6909,427.6975449718631
6909,427.0849241286315
6909,428.0300731443515
6909,428.28506725889815
6909,428.41570315285935
6909,429.9043526192296
6909,426.7989137532556
6909,425.4061700562874
6909,427.4014988695745
6909,428.0445002472978
6909,426.7325438960086
6909,426.73733542538656
6909,427.4925268457437
6909,429.02870947170766
6909,427.08098741568784
6909,428.21654411636047
6909,429.0406873758699
6909,426.9986538139891
6909,428.21714617231163
6909,428.9666453548095
6909,426.2144422505635
6909,426.41994178504234
6909,427.9995165639313
6909,426.64891672774576
6909,427.60073411414874
6909,426.61968630732326
6909,428.71336499922523
6909,426.3705618460999
7000,428.45256677718584
7000,428.2216554799149
7000,428.73757059063405
7000,429.95851886310953
7000,430.37813803091683
7000,430.3183816721741
6989,428.9245921860379
6989,428.7497325001602
6989,429.35823508459566
6989,428.5374593847764
6989,430.54929750837925
6989,430.463268717505
6990,430.33069078902435
6990,430.7618567201127
6990,429.57416416721213
6990,429.925529267522
6990,431.21016338319174
6990,429.4594990403157
6996,429.6416497174813
6996,430.83763511903055
6996,430.56095347228006
6996,430.04184052828964
6996,430.3582495026195
6996,429.97574772998405
6992,425.37795829821613
6992,428.7968013441319
6992,428.44678280733876
6992,430.2012929838297
6992,428.2217935976156
6992,426.3088679360997
6994,425.4595426265098
6994,426.99342449030627
6994,427.93168549192393
6994,428.3879241598191
6994,426.9899499074409
6994,427.5836932530974
7014,426.80228648398656
7014,427.7130574368275
7014,428.4236053475099
7014,428.30736858471033
7014,429.9897262586153
7014,427.23954683287326
7002,428.12217155382046
7002,427.51730001832544
7002,429.92704127323617
7002,427.625750322591
7002,427.120580672436
7002,426.5575403635
7011,427.5107805295194
7011,428.6181817631619
7011,425.9592508972647
7011,427.3694110906382
7011,428.42246534578334
7011,427.0438398103395
7008,427.8912358192896
7008,428.5760532355476
7008,429.3646041442621
7008,429.39570144443564
7008,428.0333706394385
7008,428.03105988112463
7035,427.22735984363044
7035,427.44991078366
7035,427.8679504274174
7035,429.3124409261382
7035,427.7108325585861
7035,428.1232774855379
7026,428.7418316224332
7026,429.97713936901215
7026,429.0169321844523
7026,431.83726149437234
7026,429.2565549353427
7026,428.2340726716627
7004,428.3608546704039
7004,427.4916410831432
7004,429.6927092818296
7004,428.71455962791714
7004,428.3049798180718
7004,428.55403237510075
7031,427.3072424836243
7031,426.43959503774846
7031,427.315775965455
7031,426.7253446550356
7031,428.468667343318
7031,428.4552935931109
7056,429.081169375864
7056,428.7467983168608
7056,428.8206129699911
7056,428.46295485952913
7056,428.3913874040407
7056,429.0488966387851
7062,431.38532419979117
7062,429.1643752211487
7062,428.82970766722644
7062,429.21977268755796
7069,428.0128451401417
7069,427.9028208880597
7069,428.99548573028005
7069,429.7920695521951
7069,428.65472172479207
7069,430.0325189273003
7071,430.72073276655595
7071,430.0615504494199
7071,429.1888107744177
7071,429.5673704274556
7071,428.96337438639085
7071,429.27128625143206
6727,428.50270773235366
6727,429.2096502735684
6727,428.6497797596062
6727,427.9419123361942
6727,429.62331498413687
6727,427.820167721157
6729,427.3870275791708
6729,429.3277451679065
6729,427.4552923885244
6729,428.7121933219988
6729,427.0571201735886
6729,429.1353360129633
6730,429.5935187383056
6730,430.3039107479258
6730,430.64167965369876
6730,430.53655358744965
6730,429.336936083956
6730,429.9626862274899
7075,427.2294125314395
7075,428.6408330035286
7075,429.3095061246127
7075,428.41981551506103
7075,429.2099020467246
7075,428.8491165922566
7078,429.83908739661973
7078,430.9235819782423
7078,430.3974108367276
7078,429.99175972332176
7078,427.7117858674915
7078,428.06240539780987
7080,428.86789380642483
7080,429.13879322657243
7080,430.0447754071184
7080,429.89755380434406
7080,427.9490198960139
7080,428.74333794236253
6744,428.0869640983697
6744,429.23788184753556
6744,427.3825157630561
6744,427.4573984632374
6744,427.5076694890501
6744,430.0169175601803
7092,428.0457204621475
7092,429.39648318885764
7092,428.4349746413788
7092,429.41538891492803
7092,429.7731803963096
7092,428.4766594727873
7094,431.2714012834133
7094,429.11793890253404
7094,431.9160389647031
7094,432.2887501716404
7094,429.94675645707446
7094,429.69154890451233
7460,429.13420561283493
7460,429.313098749571
7460,429.2317929300658
7460,428.01151717092716
7460,429.1028335468771
7460,429.83889175243195
7100,429.2399911401067
7100,428.961988596844
7100,427.9066099629204
7100,429.6305899758057
7100,430.39499017177104
7100,428.5647029212262
7098,429.0800168196591
7098,429.3899428560931
7098,429.21599705737776
7098,429.192952591208
7098,430.878846133062
7098,430.921310629863
7102,427.51836468853463
7102,429.81909967096493
7102,429.5275245661899
7102,429.0567558563306
7102,428.3848564666577
7102,428.8606274000435
7105,429.37631616329156
7105,429.5099050638517
7105,427.6168784788071
7105,429.7971065199938
7105,429.33471868107625
7105,428.5309699869531
7110,428.80526584098624
7110,428.7273526916132
7110,429.85977090437166
7110,428.648262180029
7110,429.4303843022276
7110,429.0412446734683
7123,426.69726663403753
7123,428.3665299448113
7123,427.0170026438747
7123,425.8503954289099
7123,426.9938237328017
7123,426.5018901165139
7126,426.4835165571571
7126,427.237732627818
7126,427.5362703981487
7126,430.11146860431296
7126,429.199866061208
7126,429.14570756790624
7128,428.8222439495868
7128,427.8732935589214
7128,428.2012340581924
7128,426.93508567926216
7128,427.3621881939942
7128,427.96732173842304
7139,431.2189490559974
7139,430.18603405382527
7139,431.0984442850135
7139,429.03207021149234
7139,429.62581647633664
7139,430.09921665234276
7135,431.0135076131129
7135,430.4497676906783
7135,430.6477973994049
7135,430.6443239785692
7135,431.643513984583
7135,430.386054554465
7141,425.96169676856965
7141,426.83519741576947
7141,427.48153551581487
7141,427.6313950705197
7141,428.2351746388413
7141,426.3748473713698
7145,428.3452085070626
7145,426.3814617944346
7145,427.4263679535446
7145,426.95056932033583
7145,429.0385227435398
7145,427.3314820627646
7143,429.2410775018613
7143,429.66482362529854
7143,428.1254134701173
7143,429.10470841154716
7143,429.5615873398818
7143,429.6861063729649
7147,426.4255032206199
7147,428.29094128052594
7147,429.56786468026087
7147,430.37596464598124
7147,427.97490893738023
7147,426.87202466659596
7151,429.4779861296256
7151,429.69967147876537
7151,430.76934947249777
7151,432.60005802699436
7151,429.85977090437166
7151,431.93220029879564
7158,430.30420546975705
7158,429.288532066673
7158,429.1611004249557
7158,429.23756395026624
7158,429.6002766956266
7158,431.6048350806081
7150,427.81263694982044
7150,426.89728392080326
7150,427.36157011359705
7150,427.72824267630364
7150,427.93052983978475
7150,428.33597213047483
7163,425.37612318389347
7163,425.57815505023154
7163,425.8509607702663
7163,426.2040597893911
7163,426.65761485523603
7163,426.2984561512731
7166,428.58195447657255
7166,429.99430111916473
7166,430.6153777153794
7166,431.5245190542003
7166,430.76934947249777
7166,432.0983960684868
7169,426.3027582129383
7169,429.24363190029845
7169,428.9073380917595
7169,429.68636082491486
7169,429.9311819558555
7169,430.7639841780634
7165,430.4401839454106
7165,431.7662875039677
7165,430.26896148218606
7165,430.8558906002782
7165,430.8811416213976
7165,430.9924579908086
7181,426.74655372124437
7181,427.1064061530322
7181,425.18797533674314
7181,426.32526948793327
7181,426.1622183523064
7181,427.09570063623784
7424,432.0126858379959
7424,430.75683103690756
7424,429.24520740243435
7424,430.20993721084466
7424,430.672642055377
7424,428.3882322799716
7178,428.5016735287727
7178,427.9870528672087
7178,429.32703534363975
7178,430.3767864034478
7178,429.41645106232124
7178,429.87600954340184
7188,427.4522885012536
7188,427.7410151387857
7188,427.24262630612935
7188,427.7933792556389
7188,428.7688589729423
7188,427.3121187796561
7199,430.41720501736324
7199,429.0327593598872
7199,431.626527689111
7199,431.02229048502693
7199,429.9493171432639
7199,429.7479802465148
7186,428.14677274032897
7186,427.75786708833175
7186,428.70280679155684
7186,427.45311980608926
7186,427.8700876877921
7186,428.42754807430265
6810,427.10651498538266
6810,428.63578244817467
6810,430.4363223810915
6810,429.5124252102131
6810,430.6462510866186
6810,428.2871502753251
7201,427.0306842229946
7201,427.0785535190908
7201,428.7738697075172
7201,427.44731747662064
7201,427.6840455721477
7201,427.70036681765765
7206,428.0283299922552
7206,428.85875401926785
7206,429.19751332569354
7206,427.9467814003967
7206,428.2570699882944
7206,430.18797309427293
7205,428.4906551816024
7205,427.9698202536704
7205,427.8450029391005
7205,428.3255809684485
7205,429.21599705737776
7205,428.6325912328167
7224,425.82948634395774
7224,426.92865982498637
7224,427.21344656033347
7224,427.80917158583554
7224,428.67934201097086
7224,430.32197427619116
7227,430.70154460479813
7227,431.7081537740038
7227,429.33597927026676
7227,431.2980120113689
7227,432.0740675335178
7227,432.3833487137992
7229,429.1888107744177
7229,429.8040909111486
7229,431.2540590127343
7229,429.2515400449472
7229,429.13769125649975
7229,429.8632506646258
7231,430.54625546503
7231,429.45353017871315
7231,429.7287903177525
7231,430.80993505832583
7231,430.8764342302314
7231,430.77728624540885
7252,431.6127783846985
7252,430.5206005117048
7252,431.730779045181
7252,430.7043534432394
7252,431.50849851997
7252,432.25623504463056
7255,428.3400257003295
7255,429.4668435571702
7255,430.02755035341505
7255,429.34332589544107
7255,430.3081610601394
7255,430.20826761576643
7244,429.16576626748656
7244,429.1354991106642
7244,432.0665518817198
7244,429.1783769541039
7244,427.3700045065855
7244,428.0103161641772
7446,429.8423716817118
7446,429.4559274022876
7446,428.7541005925878
7446,429.19578114650534
7446,427.7213503613759
7446,428.66687302491533
7449,426.6301160477995
7449,426.57028207665724
7449,427.3962261285877
7449,426.71435782377756
7449,426.3724038700897
7449,426.56051246799547
7430,431.4139240740369
7430,431.2721393678925
7430,429.8804039799429
7430,429.71745430452194
7430,430.4101373282917
6847,428.3126080807789
6847,427.1817403517605
6847,426.26077350602986
6847,426.99816781100935
6847,427.8218950988354
6847,427.3075401159672
7275,426.9913137523513
7275,427.734258056283
7275,426.9381968305939
7275,427.633844114283
7275,428.06579511677745
7275,429.61070832436064
7270,428.16505026678544
7270,426.6335712212049
7270,427.206148277338
7270,427.8021624138416
7270,429.20467718322794
7270,426.2028414475423
7258,426.4926177285592
7258,426.71024292130477
7258,427.4139015041028
7258,427.2812675825596
7258,429.95458417018756
7258,428.4301577759891
7260,428.82012426536016
7260,427.51847671879506
7260,428.61419757044786
7260,428.1467565204236
7260,429.41434126721816
7260,426.99786174752546
7263,431.8587400701286
7263,429.70450841591
7263,430.4291297123824
7263,430.2859074324407
7263,429.88921934256376
7263,429.9752377137071
7277,428.2934371443939
7277,428.3711683364777
7277,428.687580222426
7277,428.1818851340618
7277,428.7911234132056
7277,428.8822657477911
7280,428.9423829419971
7280,427.1018129930601
7280,428.21446336147835
7280,427.9841707259264
7280,427.46950786922673
7280,426.92259190625987
7282,429.0695049871978
7282,429.1742624668433
7282,428.3765506070085
7282,429.36549278319853
7282,428.99775413043704
7282,428.88383923384066
7291,429.0374479680753
7291,428.18246582614626
7291,429.35461195724787
7291,430.41815856787326
7291,428.05804632194327
7291,426.8846507968621
7479,432.6538394316626
7479,429.0223404031064
7479,429.64827628533425
7479,427.3340802896007
7479,428.63368607816966
7479,430.43256646652435
7482,429.1915551952984
7482,428.8530122943745
7482,428.99701003032516
7482,427.5796784915753
7482,429.4590513459449
7482,429.24888983194694
7483,428.15348467571636
7483,428.8248230850902
7483,429.72145227107166
7483,428.5559937428934
7483,428.38894059132633
7483,429.7371659095346
7490,430.07389622593803
7490,429.779533236471
7490,429.7806701609077
7490,428.6353998212921
7490,431.14735228800714
7490,429.3154168859522
7492,429.9859440446384
7492,429.8872878173521
7492,430.4846145972686
7492,429.6244764546812
7492,427.64074656416796
7492,428.6866858440543
7498,428.4507356335835
7498,428.2446790293592
7498,431.25202059232015
7498,430.09563453371493
7498,432.2707316427506
7498,431.63831732708684
7502,429.67535561742295
7502,429.9790834226229
7502,429.3514919654512
7502,428.8626136957603
7502,427.179803388408
7502,428.4509364675948
7504,426.54989828150104
7504,429.1651541364454
7504,429.669237275557
7504,429.7613420387633
7504,428.6752965858412
7504,427.3075689593608
7506,430.5418960391182
7506,430.5900065665237
7506,432.7973094936692
7506,430.035263671433
7506,430.1946535522715
7506,430.1189793940264
7507,427.64436263320357
7507,429.9912925710925
7507,429.6528669390662
7507,428.8924448634633
7507,429.4577208747782
7507,429.82727545603586
7508,427.5616217587342
7508,429.07461376310636
7508,429.81732499977113
7508,428.5659975989216
7508,428.12102633245996
7508,429.60846194524487
7300,429.9392968233526
7300,429.98955296955637
7300,430.12563387335905
7300,427.8610868739513
7300,429.76963894156006
7300,429.0168908107919
7307,427.8526721827958
7307,429.27671787316734
7307,428.0650400487745
7307,428.96813916765296
7307,427.93146610755196
7307,427.3121429470018
7306,427.1618488699089
7306,426.70090790500893
7306,429.00295949324044
7306,429.4637265357331
7306,428.30339458140986
7306,426.96782911474594
7310,426.9196347018475
7310,430.07499746551053
7310,428.5715607234793
7310,426.44466347576554
7310,431.9283839653964
7310,427.75619361963527
6953,426.58768550083454
6953,427.42278515652265
6953,427.5018033856219
6953,428.17399651889053
6953,429.5039923294764
6953,430.2796068894724
7316,429.73926101760696
7316,427.0522711565399
7316,427.60639075434653
7316,428.24600065378183
7316,428.27753562259005
7316,428.2638707548874
7320,433.3821320670234
7320,431.3445047116735
7320,430.8015513376883
7320,430.66088400847235
7320,431.15188554030345
7320,432.0971606883791
7514,425.6442954216101
7514,427.0683146347419
7514,428.2699986234839
7514,427.8056401345813
7514,426.381769963209
7514,427.41578917601873
7472,430.7417536238609
7472,428.8541646363702
7472,430.30805208008707
7472,428.1152560934484
7472,429.80969868298564
7472,428.04824922776976
7330,427.8887388807503
7330,427.48751941075295
7330,431.7776649908595
7330,427.5636416897009
7330,427.1990544441302
7330,425.8198083684681
7340,427.1562731260761
7340,428.44438047307716
7340,426.7754144675615
7340,427.25679930687926
7340,425.0715174849509
7340,425.755481275296
7333,428.86996148361675
7333,429.4636665690811
7333,427.62112937500984
7333,428.896202554836
7333,426.9183740341459
7333,428.3637193623649
7331,427.380746882635
7331,426.9151672732639
7331,427.9074868835072
7331,427.64705448062995
7331,427.9394588840329
7331,428.83940422139256
7337,427.27614068417034
7337,429.91252761225616
7337,429.7690999734147
7337,430.5201299880865
7337,428.94662235289707
7343,427.57632741881173
7343,430.5196216143451
7343,426.5036302564832
7343,427.3029242656302
7343,425.1348865677327
7343,427.73890207924615
7346,429.7106603168682
7346,430.48926521454507
7346,429.5522986435515
7346,429.0566199453854
7346,429.5983530926986
7346,428.63692498658924
7354,429.0011711102417
7354,428.8314282197131
7354,427.82868854362596
7354,429.6157847181117
7354,428.46323119371505
7354,427.3338687185453
7355,427.44579033482
7355,428.03845847652394
7355,428.1271727325409
7355,428.45537087771334
7355,427.53232034310446
7355,428.6521691476189
7372,429.00050231084685
7372,427.8691478197031
7372,427.5059745406594
7372,427.9809200688261
7372,428.286128544877
7372,428.1917099208705
7373,427.225175642727
7373,426.6476320395543
7373,428.8856410174616
7373,427.5379211402878
7373,427.7455390485784
7373,426.35007862079595
7351,430.4259063241418
7351,430.2512088245179
7351,430.6277139536643
7351,431.98249951237483
7351,431.21169119697913
7351,429.4217355676805
7378,428.46209077345327
7378,427.679045949131
7378,427.79099724977726
7378,427.5556370941201
7378,429.73291674825066
7378,427.85609830754885
7379,428.1098921760147
7379,429.06273775516667
7379,428.49796062170344
7379,429.47406226914205
7379,427.9186074278132
7379,429.9182637222556
7382,428.07077761622423
7382,429.48872058409046
7382,427.5509555841957
7382,430.44173098685366
7382,429.29694574263965
7382,427.81613221448174
7384,428.10186528904416
7384,427.7805082340229
7384,429.16794458924693
7384,428.6898314270574
7384,429.05549530562934
7384,429.88692346704255
7394,428.5759517144644
7394,429.73297566274675
7394,428.7618313305872
7394,426.99112649791556
7394,428.2333860151015
7394,429.4919676803734
7390,427.5167787864693
7390,427.5670653370754
7390,427.596777336966
7390,428.5020036732138
7390,430.3453498586442
7390,430.0818491926379
7391,425.1527084248187
7391,426.45116809308763
7391,426.7228687660868
7391,426.7945226592756
7391,425.8157534873022
7391,425.5307243595448
7392,427.99723546415447
7392,429.6892986949511
7392,428.7081395179696
7392,429.50304027906355
7392,433.2341018952212
7392,429.4370322014147
7477,430.62151045315755
7477,428.9868867692332
7477,427.27825688883223
7477,430.61030480581735
7477,428.5603679389391
7477,430.44666911820667
7405,426.82662499070847
7405,427.5705948471654
7405,427.74533471092224
7405,428.05674204824635
7405,428.36477027640694
7405,427.97680773023075
7411,430.0557174773507
7411,428.33548525887846
7411,429.75679411843964
7411,429.60554836263333
7411,428.7562186172451
7411,431.05441012122697
7397,425.5330424384914
7397,427.3038431865069
7397,427.44925187086113
7397,428.6878363529328
7397,426.88580616244303
7397,426.64773482576805
7408,427.6501278322724
7408,428.15485798009917
7408,426.8191374469506
7408,427.2221388094944
7408,425.79085768245295
7408,426.8075845225327
7418,428.0748129450726
7418,427.3155227591889
7418,429.712906161729
7418,427.0930085695139
7418,429.09935403116015
7418,427.8775045617132
7284,427.7224591156734
7284,428.09700028259823
7284,428.55559514951955
7284,429.0512836840823
7284,427.94859330176433
7284,427.51906466607886
6910,427.1381373852713
6910,429.0110241671639
6910,428.8706613840109
6910,428.0154954858047
6910,429.42464732471853
6910,429.8318865300234
81,431.88552519731303
81,434.0478041241067
81,431.35496202658766
81,430.45458151233436
81,429.92518718953755
81,427.55914698198063
6911,429.99688914335053
6911,430.5058482354902
6911,432.2311339028679
6911,431.57282417334727
6911,430.3285344768098
6911,430.9378172021561
6911,431.2328820892012
6911,429.86462353043066
6911,430.9713837889459
6911,431.3358180060623
6911,432.8169941845617
6911,431.4872857396367
6911,430.4398756562395
6911,430.75326460162654
6911,430.5056405030704
6911,432.38664598361373
6911,430.9000187688078
6911,431.3060701809782
6911,430.1812640794098
6911,430.53927354535136
6911,428.43561174342045
6911,429.6558760240094
6911,430.2496448864995
6911,429.30177573585564
6911,429.36952059264627
6911,431.4236030689083
6911,429.4114654896384
6911,429.0302155081375
6911,429.3803068143192
6911,430.76468644140147
6911,430.01028617924817
6911,431.4660981293419
6911,433.8748112473907
6911,430.2933392175144
6911,428.54805668788055
6911,427.2462287357946
6911,428.74299550191944
6911,431.0491489899486
6911,431.430494303496
6911,430.7862480569208
6911,430.75231366175956
6911,429.4243494213607
6911,430.9648174908932
6911,429.09201147185075
6911,430.07713006501393
6911,430.62274799986926
6911,428.46256419547194
6911,432.0868534391655
6911,428.51063638602824
6911,429.2134601022653
6911,428.87280519398627
6911,430.50877963748763
6911,432.2649339293657
6911,431.7428203629551
6911,430.110812029829
6911,428.9452359368955
6911,430.7878120896167
6911,429.3693411352968
6911,431.6495056118551
6911,428.7441975758493
6911,429.36246509209315
6911,429.888792887136
6911,430.6875328065103
6911,429.1386968812751
6911,431.93441667104844
6911,430.9592547039208
6911,429.8964034380363
6911,429.921710805536
6911,429.31046643420996
6911,433.8903369227747
6911,430.66416418708314
6911,431.9563798521315
6911,428.93631802863104
6911,430.5854032302522
6911,430.6448648886445
6911,430.75951775318777
6911,431.1934360875162
6911,431.1276868225455
6911,430.2703182360583
6911,429.97965677571176
6911,428.91726016326146
6911,430.19735677356147
6911,429.83488189996734
6911,430.9352070264843
6911,426.6148128323241
6911,427.988217865818
6911,429.1806785317332
6911,432.0430045782004
6911,431.9945311979758
6911,431.0088803086996
6911,429.16352804724556
6911,429.0190605800154
6911,430.26909692070484
6911,430.0268909184156
6911,433.4871811541362
6911,429.08462327373013
6911,430.5407504928644
6911,431.1966543063141
6911,433.1037488119433
6911,429.93624485144176
6911,431.09877753823304
6911,432.1555048648101
6911,429.39341804568795
6911,429.6563098977588
6911,428.9625703507929
6911,430.5822894116279
6911,432.2454872464939
6911,430.50607830198976
6911,430.8209222344696
6911,431.4722882236574
6911,430.0171097014151
6911,430.28259683022145
6911,430.40498819711524
6911,431.0362677721666
6911,431.1406950810361
6911,431.7813250998229
6911,429.75497400490775
6911,429.0068660161034
6911,429.1218869237025
6911,430.29993021723686
6911,432.2837070084401
6911,434.3236782803338
6911,428.9658610087275
6911,432.3613001587433
6911,430.4657585743132
6911,430.8218757270328
6911,430.1169560072689
6911,431.0703319006759
6911,429.95495460450144
6911,430.2346184989754
6911,430.0577517670841
6911,429.69460246197985
6911,431.0972371344531
6911,430.21050458462645
6911,430.7131722677621
6911,430.1543062959604
6911,428.6571069759125
6911,430.70064747450624
6911,432.0004031768476
6911,429.96890856428087
6911,430.95950707109233
6911,430.57721949141586
6911,429.2681297778335
6911,431.0708089455361
6911,430.84544160865727
6911,430.2850708599578
6911,430.3218972524625
6911,431.53749838798353
6911,432.3487901971727
6911,430.9208937554072
6911,428.7575868016319
6911,433.62432386221013
6911,429.2400596087915
6911,429.0680999794309
6911,432.8300088198124
6911,432.45759749940675
6911,430.9693639517302
6911,430.2673739722301
6911,429.73374469310517
8283,427.1022691135683
8283,428.7176444140816
8283,428.9476014363047
8283,430.1953615335234
8283,429.685052693201
8283,429.41923267590016
8284,427.3262269051116
8284,429.1344924204519
8284,427.7600684998062
8284,426.1121629453434
8284,427.31339155116456
8284,426.38355302820827
5896,427.4608871311607
5896,430.53884737031444
5896,430.17893296273695
5896,429.00502669660983
5896,430.1585965954405
5896,429.05180474152405
5887,430.21709455222594
5887,432.970928591007
5887,431.29353242885395
5887,429.6418916050423
