accession_id,sqrt
7515,1.22275961713139
7000,2.0222506052137317
6989,1.7134222370120282
6990,1.0247987833166583
6996,1.7008376116747017
6992,1.8166769160440455
6994,1.728527761792475
6998,1.7874894319372363
7014,1.9627148568468378
7002,1.2353628650268322
7011,1.6773485622515385
7008,1.6100521377543346
7035,1.0294574324795094
7026,1.6480401749615523
7004,1.7345629620418233
7031,1.1352389274013217
7062,1.4765700299299398
7069,0.8035548831830365
7071,1.4529202484263557
6727,1.2001683283137008
6729,1.7895873234596023
6730,1.7769149988919852
7075,1.6632767789178395
7078,1.1352360161161656
7080,1.7963372234319768
6744,1.5348994912655693
7092,1.707375353953343
7094,1.1392681046563637
7460,1.8989829844649224
7100,2.0113325073908848
7098,0.967105489741064
7102,1.787385661598331
7105,1.8210172278941523
7110,1.6236139668305714
7123,1.5954674532209374
7126,1.3912236938347848
7128,2.1268926532120287
7139,1.6565632282793505
7135,1.8111840161306922
7141,1.6541380732234245
7145,1.670193868473748
7143,1.1614416912989232
7147,1.902836657542445
7151,2.036952100636464
7158,1.0786212821409111
7150,1.5182500480116254
7163,1.8292927240568426
7164,1.7263931937097363
7166,1.7608331687832621
7169,2.6865443594490124
7165,2.081436957317541
7181,1.4391209592272998
7424,1.6197194900004457
7178,1.1529738688657707
7188,1.5870276422568397
7199,1.75685815542613
7186,1.658074433578693
6810,2.1070006604857303
7201,1.8727692269170015
7206,1.9239923511509351
7205,1.3216680514740846
7224,0.8175708032258144
7227,0.9287543885696063
7229,1.9257983690634135
7231,1.146632663186996
7252,1.5605677224290215
7255,1.8124867459618301
7244,1.5586486109085984
7446,1.2346098178320564
7449,1.8327447177081984
7430,1.3233313505268827
6847,1.5790401794404423
7275,2.165097868524031
7270,1.7532382896478458
7258,1.4461897030774709
7260,1.799868540834942
7263,1.5862898733482804
7277,1.4633328651702262
7280,1.6591831937092731
7282,2.0132558611083944
7291,2.433194167403683
7479,1.4904428963523908
7482,1.4276153474543847
7483,2.196623466888967
7490,1.2464343333233818
7492,1.5377316242723575
7496,1.4207767169007604
7498,1.9147090897280723
7502,1.533284976541316
7504,1.7658542500125267
7506,1.297512184253891
7507,1.4198636819382708
7508,2.18535373138705
7300,1.5538624499251223
7307,1.8390864980438804
7306,1.503223904242912
7310,1.3531590569062097
6953,1.5413886172173787
7316,1.5024168633529456
7320,1.6411060496772607
7514,1.4140205476892136
7472,2.070264691841916
7330,1.6138802691920189
7340,1.225095923300418
7333,1.9139505710146496
7344,1.051022004187973
7331,2.1138285825220793
7337,2.30720602077216
7343,1.6268279983720786
7346,1.3939169129784255
7353,1.583307401071347
7354,1.8808871306613013
7355,2.252101527304509
7372,2.402754737439363
7373,1.875965718046922
7351,1.9586338218991581
7378,2.0862596119101053
7379,1.46515889898922
7382,2.019771148741189
7384,1.0524999393288834
7394,2.135118378050103
7390,0.5527648580430049
7391,1.1579047349792224
7392,1.1020629361734762
7477,1.1499240132666606
7405,1.461495971697255
7411,1.72792374579647
7397,1.7909832694046317
7408,1.972493980798751
7418,1.3278887785832454
7283,1.5290515636456814
7284,1.3625948081830135
8610,0.5919216377927937
8796,1.6035330306193583
8692,1.061978183056179
6897,1.6097101507064255
6988,1.033375099026149
1,1.7973110964124446
2,1.6124222868985976
6898,1.3446189364601793
5832,1.099950818122021
8256,1.7102357198021867
6899,1.9305706537931482
957,1.401531349734034
6709,1.512080944356916
7015,1.6219044874120374
7034,2.0458964341547943
5837,1.5262653833089788
6903,1.1798703362180538
6904,1.8133846969926992
8231,1.6967249777990845
8271,1.6616518351590093
5719,1.3851999954112415
6906,1.5214512079877236
23,0.9387932990213038
66,2.096351080875363
8274,1.8415876270998628
8275,1.3061181850381318
6909,1.9319902386625312
6910,1.6296382120849104
81,1.5562844930433841
6911,1.718728059434448
5896,1.2194849323740344
5987,1.2414349980112949
6008,2.245162041654745
6913,1.1753839263352648
6914,1.2434273453995224
6916,1.6692231747993747
8215,0.9481369828707786
6019,1.5078074374028347
6020,1.4032776126936906
6919,1.416348819072231
8296,1.468015315753655
8297,1.2697641136397355
6921,1.2068010305295995
8300,1.4798671316328718
8214,2.029828394541594
8304,1.7487537972188376
8235,1.2206773145624126
8306,1.3251602383437648
6039,1.947352239397717
6924,1.6515751615616237
8310,1.361350537256038
8236,1.466012025969536
8311,1.5938968853998376
91,1.5128846589503455
8314,1.5070707973706157
8424,1.5282709675601718
1716,1.7339538576003988
8420,1.1561620596989435
6926,1.4625998476300015
6928,0.8789024429863097
8239,1.5347237325614351
8240,1.5533744765146953
94,1.6498060338377065
96,1.9743319592427468
8323,1.5815545362987973
104,1.4003514906220165
116,1.2533017287498263
126,1.1546807698612216
149,0.3498352930841932
641,1.7582145197009673
8241,1.6285543034505492
8242,1.7923983026345744
8325,1.4660805145991485
8326,1.8763137758081145
6933,1.1793983882841723
8329,1.5564036864796047
6042,1.2318316436458772
6046,1.1152235230155896
7520,1.3145770685993663
7521,1.7372690045837182
6936,1.5578840711963466
2057,1.506680889334999
166,1.7096068502106863
173,2.162451351426733
178,1.0677293015026343
223,1.4758313532674738
1925,1.2330229861147373
1967,1.2635806591932717
1859,1.4257921315140238
1867,1.645965816257222
242,1.727065552689678
7522,1.262597439917927
6937,1.336537852919738
6939,1.0952107168427925
6940,1.5129385636195885
7438,1.063880181358457
8343,1.5361166942284377
6943,1.569473423886911
6944,1.4231116074599712
6074,1.6906652247820393
8351,1.1343177170825216
6946,1.5235919736882653
258,2.3421974970713513
259,1.7810225442950753
260,1.752784270321737
2150,1.791685429222246
2187,1.272258959208896
8354,1.5862431561041654
7296,1.891560454304145
7523,0.766126702502467
8213,1.4113590525756736
6951,0.8524135060446328
6958,1.2524645816498379
8365,1.6281286313701702
6959,1.5281050491662225
6076,0.609920880350315
7525,1.0482965311815657
267,1.392139869153708
8374,1.4823370174448534
8376,2.007405692750547
8378,1.8622510011508393
6961,1.3304371594657536
6962,1.7132967613018193
2274,1.7062257413036832
6085,1.8007724296221617
6967,1.0364853627945274
8387,1.7557780694858058
2290,1.2721731636405884
6094,1.987475580299618
6096,1.2328355905339945
6098,1.0835935272450197
6100,1.965841620346691
6109,1.2951269900234892
6112,1.4288004119845792
6119,1.3331199436987293
8389,1.5546209850916408
6169,1.4853782613487054
6968,0.4922271734548016
6188,1.2865943328366185
6203,1.5441502796966697
6190,1.597740916196147
6194,1.5263858785665252
281,1.474133160297028
282,1.0797627703747261
321,1.8467553967126515
328,1.9272462858408377
362,0.6579827279551518
366,1.4345199532552009
373,1.7299707790270054
374,0.9621987571636659
378,1.2553642890760048
379,1.356757977417971
380,1.5658219449500967
383,1.0551160529947894
386,1.8665408683678222
6970,1.4513333194987648
6318,1.4274576155834904
5805,2.257308241974787
5742,1.1643577681654824
5753,1.1940478777198607
5785,1.0706037190703679
5380,0.8816562977075042
5381,1.4300958028353568
5565,1.238026876237872
5606,1.1284889898830663
5628,1.7090691756881298
4997,1.533200826469678
5056,1.333287724869356
5116,1.2844082226018734
5122,1.9790698917136058
5158,1.7415536366380748
5160,1.6493967949790926
5202,1.613958142668918
5207,1.2551103845030138
5232,2.115848656044969
5245,2.1720777500557626
5264,0.9465570639360859
5341,1.1228898918804564
4802,1.4459157964028553
6973,1.3795271179963455
6413,1.5213352080614264
6976,1.0440826247415973
6977,1.7033960564963462
7516,1.1998712344611413
390,2.011614510607662
392,1.1999035229081143
6979,2.299875006013871
100000,1.8296971006938016
6980,1.2113888055811408
6982,1.7261238823697747
6983,1.6714102339902384
6985,1.4231106402129468
6448,1.4446532020825287
6449,1.8518464942557478
