accession_id,sqr
7515,2.235446852952966
7000,16.723989886646056
6989,8.61901419009458
6990,1.1029463923792613
6996,8.368572914255964
6992,10.892079213332094
6994,8.926997979143234
6998,10.208782032780842
7014,14.839827052254181
7002,2.3290465528328212
7011,7.9157721173929
7008,6.719852794276442
7035,1.1231391704695444
7026,7.376853825462926
7004,9.052327856644576
7031,1.6609214687490605
7062,4.7535295394412485
7069,0.4169290715012263
7071,4.456224942786635
6727,2.0747637301365938
6729,10.25679272405714
6730,9.96934471275099
7075,7.6534649464159115
7078,1.66090443128743
7080,10.412415200318012
6744,5.550342311310662
7092,8.497986410901152
7094,1.6846269945391308
7460,13.004219557170254
7100,16.36573411345553
7098,0.8747730487628343
7102,10.206411609760458
7105,10.996544042876273
7110,6.9491408506112045
7123,6.479653713585436
7126,3.746173280909483
7128,20.463611605132613
7139,7.530643131023426
7135,10.760942414472185
7141,7.48664140149997
7145,7.781575579946658
7143,1.8196574754011408
7147,13.11010099979268
7151,17.21564372289144
7158,1.3535551019542877
7150,5.313408597128086
7163,11.197803133225712
7164,8.882983605239282
7166,9.613307663948358
7169,52.09260354339639
7165,18.76951479459077
7181,4.289327363139698
7424,6.88270621440646
7178,1.7671680786208352
7188,6.343631760282726
7199,9.526794472325689
7186,7.558160172873741
6810,19.70873213613282
7201,12.300904815094288
7206,13.702927648423334
7205,3.0513327328419746
7224,0.44678799453127205
7227,0.7440523893221087
7229,13.754450930160658
7231,1.7286108556145363
7252,5.931034909417832
7255,10.791935913875752
7244,5.901913870136025
7446,2.3233728225028565
7449,11.282566601720319
7430,3.0667219756118294
6847,6.216883426342289
7275,21.974051087329034
7270,9.448520011946503
7258,4.374224412681897
7260,10.494533656533765
7263,6.331844009009268
7277,4.5853501617982
7280,7.578397132151706
7282,16.428423449166495
7291,35.05153704667295
7479,4.934706937633125
7482,4.153792832575034
7483,23.282117447440733
7490,2.413668446133219
7492,5.591420878904353
7496,4.074772118220682
7498,13.44036911854094
7502,5.527026177671305
7504,9.72342838273664
7506,2.834299753957357
7507,4.06430791332418
7508,22.807987988128794
7300,5.829754780796332
7307,11.439541649442745
7306,5.1061632214750245
7310,3.3527054062530888
6953,5.644800401525914
7316,5.095206596587894
7320,7.253482803494782
7514,3.997816735145883
7472,18.369760805847623
7330,6.783990768798915
7340,2.2525808034985246
7333,13.419083973754182
7344,1.2202455541951835
7331,19.965448198494162
7337,28.336454218719688
7343,7.00432925177622
7346,3.7752659440954726
7353,6.28435872295859
7354,12.515578823766822
7355,25.724791320028924
7372,33.33018842345632
7373,12.385102088466574
7351,14.716786811996949
7378,18.944074910374933
7379,4.608280529068481
7382,16.642120300331683
7384,1.227123626465003
7394,20.78202366484019
7390,0.09336018424339462
7391,1.7975927983767905
7392,1.4751140072574551
7477,1.7485440305222724
7405,4.56236987129907
7411,8.914526732664077
7397,10.28883293696631
7408,15.137799419917751
7418,3.1091867161157745
7283,5.466237847729162
7284,3.447203478806633
8610,0.12275999550932624
8796,6.61167718427601
8692,1.271927564805111
6897,6.714145226258802
6988,1.1403337260037707
1,10.435013672320958
2,6.759509291599432
6898,3.268864304782896
5832,1.4638381732420191
8256,8.555076379925923
6899,13.891297140006717
957,3.858435692372629
6709,5.227573663769219
7015,6.919920444338143
7034,17.520019354602265
5837,5.42650511871398
6903,1.9379257334777868
6904,10.813338186412473
8231,8.287925009817144
8271,7.623600434686424
5719,3.68171295555761
6906,5.358362828148741
23,0.7767476070968677
66,19.313281336620342
8274,11.501899108579067
8275,2.9102473647928995
6909,13.932200354719356
6910,7.052852448557369
81,5.866187774862655
6911,8.726270449316809
5896,2.2115957904467725
5987,2.375176778787571
6008,25.409186706732672
6913,1.9086178859051708
6914,2.390460966130709
6916,7.763501166245314
8215,0.808135802755483
6019,5.168726171182319
6020,3.87770160890132
6919,4.024212438810664
8296,4.6443222537647655
8297,2.599514205965656
6921,2.12100986982044
8300,4.796129465563646
8214,16.976075326342862
8304,9.352219301101295
8235,2.2202582595564415
8306,3.0837103988588557
6039,14.380634797343406
6924,7.44035009564322
8310,3.4346292830567355
8236,4.6190230732953275
8311,6.454177246273806
91,5.238696952516412
8314,5.158632836448545
8424,5.45508411656968
1716,9.039619388679773
8420,1.7867955176499442
6926,4.576169427849642
6928,0.5967091350538721
8239,5.547800507283411
8240,5.822435148219796
94,7.4085215835342835
96,15.194300198677098
8323,6.256575485007466
104,3.8454594142073786
116,2.467303386688812
126,1.7776560384058981
149,0.01497802269703491
641,9.556248815143274
8241,7.0341071244659625
8242,10.32138780046034
8325,4.619886293307863
8326,12.394296138657893
6933,1.9348269135332576
8329,5.867985110537153
6042,2.3025306750469166
6046,1.5468481600915838
7520,2.9863740889963957
7521,9.10894930584994
6936,5.890342490668296
2057,5.153296360006046
166,8.542500193791597
173,21.86680760218702
178,1.299704565838309
223,4.74402457251212
1925,2.3114509997310284
1967,2.5492467792617477
1859,4.132614114141881
1867,7.339783432579953
242,8.896829915149821
7522,2.5413215405697773
6937,3.1909871313073372
6939,1.438767897957105
6940,5.239443619666977
7438,1.2810641404786451
8343,5.5679693512875055
6943,6.06758493706746
6944,4.101623982348463
6074,8.170158447207033
8351,1.6555368873152154
6946,5.388584586175435
258,30.094979385227713
259,10.061846029760614
260,9.438736642133616
2150,10.30497748686517
2187,2.6200047059217764
8354,6.331098134651829
7296,12.802090814568851
7523,0.3445104484008809
8213,3.9678025554512195
6951,0.5279603268566905
6958,2.4607178143029973
8365,7.026755698075235
6959,5.452715553845379
6076,0.13838658934586603
7525,1.207637512330281
267,3.7560510405067804
8374,4.828228512614916
8376,16.23830168314757
8378,12.026876896818548
6961,3.133123148890501
6962,8.61648974956216
2274,8.475122006384238
6085,10.515630840372207
6967,1.1541245880011375
8387,9.503388435414816
2290,2.619298050867453
6094,15.602967543572241
6096,2.3100461371439245
6098,1.3786867716118936
6100,14.934617443531879
6109,2.8135161739031846
6112,4.167602281247404
6119,3.1584710629479544
8389,5.841146556417547
6169,4.867974053323102
6968,0.058703276407228173
6188,2.740100780431211
6203,5.6853637714869
6190,6.516665486337164
6194,5.428218963698571
281,4.722227028555053
282,1.3592939897746963
321,11.631547733384894
328,13.795862890843088
362,0.18743814351798385
366,4.234736317975924
373,8.956845233618502
374,0.8571546123482827
378,2.483585302262037
379,3.3885159577728308
380,6.011315214218301
383,1.2393698374876054
386,12.138080499620303
6970,4.436787854579841
6318,4.1519573887617796
5805,25.96351388177724
5742,1.8380011547575072
5753,2.032764015720357
5785,1.313756841962746
5380,0.604223004618654
5381,4.18273671190291
5565,2.349201618700324
5606,1.6217701586905144
5628,8.531758733867377
4997,5.525812935857123
5056,3.1600614135414618
5116,2.721524878878819
5122,15.340677042404002
5158,9.199144014379034
5160,7.4011735027260075
5202,6.785300236909476
5207,2.4815766347056925
5232,20.04187733698974
5245,22.258785660705698
5264,0.8027627341984062
5341,1.5898226848152714
4802,4.3709114616441145
6973,3.6217708427456454
6413,5.3567288655003695
6976,1.1883366012644931
6977,8.419039554420772
7516,2.0727101158412338
390,16.374914416289858
392,2.0729332307562203
6979,27.978017288554888
100000,11.207707795484255
6980,2.1534471817542276
6982,8.877442043788417
6983,7.804268957977337
6985,4.101612831348002
6448,4.355664477798438
6449,11.760341548293171
