accession_id,box_cox
7515,0.454906697752684
7000,2.2135030201632193
6989,1.51376470251131
6990,0.04971975814362464
6996,1.4857540359413997
6992,1.7451209373379442
6994,1.547440702644172
6998,1.679448843396417
7014,2.076829575349953
7002,0.48117468969635535
7011,1.433583464425357
7008,1.284927731698802
7035,0.05908706752859756
7026,1.3686926084434454
7004,1.5609119688970774
7031,0.27401131822310043
7062,0.9937741900813367
7069,-0.38472753961281264
7071,0.9427226572162314
6727,0.407957076046208
6729,1.6841620087046276
6730,1.6557089709442607
7075,1.402398985986613
7078,0.27400534605415033
7080,1.699333962866921
6744,1.1203828206843962
7092,1.5003004885110547
7094,0.2822796480148182
7460,1.931440030269301
7100,2.188377845193691
7098,-0.06557068381010549
7102,1.6792157395681253
7105,1.7549047955618646
7110,1.3147871329052334
7123,1.2528723846132672
7126,0.8103282094649036
7128,2.455669788283544
7139,1.3875396415712018
7135,1.7327456360248832
7141,1.382174916117557
7145,1.4177213816337058
7143,0.3278866197393817
7147,1.9402039250665961
7151,2.2473775678941563
7158,0.1584537849711022
7150,1.0841440895454741
7163,1.773572199585657
7164,1.5426783491716751
7166,1.6196590256515453
7169,3.789423875683961
7165,2.3501745382501897
7181,0.9130113784114537
7424,1.3062074462960453
7178,0.3104491345375314
7188,1.2343494333921405
7199,1.610758531490518
7186,1.3908833983060722
6810,2.40944765189346
7201,1.8719202463121896
7206,1.9883785922177615
7205,0.6624734732322132
7224,-0.35784885078423934
7227,-0.14145610385300564
7229,1.9924960909267546
7231,0.29740766728863904
7252,1.1764055655736212
7255,1.7356799602531907
7244,1.1722105526420747
7446,0.47960365918187237
7449,1.781364012756245
7430,0.6659913404892311
6847,1.2168373903897216
7275,2.5446877162690695
7270,1.6026567549284363
7258,0.928224021899066
7260,1.7072759585494923
7263,1.2327311780450765
7277,0.9651795039839672
7280,1.3933370755572436
7282,2.19280197080027
7291,3.17796618379734
7479,1.0237971727554664
7482,0.8882821210068935
7483,2.618379371741402
7490,0.5042943923799906
7492,1.1265550168014675
7496,0.8736025614427892
7498,1.9672261081507894
7502,1.1168652543442101
7504,1.6309075256876764
7506,0.6114842117086715
7507,0.8716437408759454
7508,2.5920117071289157
7300,1.161752918310418
7307,1.795686277553685
7306,1.051506729625475
7310,0.7292260540553902
6953,1.1345282310178655
7316,1.049755645746815
7320,1.3533735432135785
7514,0.8591138804654934
7472,2.3243156179960978
7330,1.2933511429883344
7340,0.45977201202594564
7333,1.965498681369939
7344,0.10255773162017014
7331,2.4253035949084127
7337,2.87852708777808
7343,1.3218708727485906
7346,0.8160834715247935
7353,1.2261908245977071
7354,1.8903346958929503
7355,2.7485732537359255
7372,3.1053294355754804
7373,1.8791691852036532
7351,2.067490983601021
7378,2.3613454689488513
7379,0.9691210047021788
7382,2.2077948066409396
7384,0.10554358704722318
7394,2.4748088677187816
7390,-0.8483954785394056
7391,0.3205999885178744
7392,0.2061550027466174
7477,0.3041749369750919
7405,0.9612155550214341
7411,1.5460929861923094
7397,1.6872987813672289
7408,2.0992228410393574
7418,0.6756348017810987
7283,1.1076453760958613
7284,0.7492882479076539
8610,-0.7783540942643613
8796,1.2705923246191309
8692,0.12471227003908188
6897,1.284175418958501
6988,0.06697102398968824
1,1.7015239089737235
2,1.2901425305531773
6898,0.7110922416833031
5832,0.20184868392830582
8256,1.5066682985638582
6899,2.003380028523725
957,0.8323671300405012
6709,1.0707367061225428
7015,1.3110205746715262
7034,2.2680106724835114
5837,1.1015801853510845
6903,0.3659238197694345
6904,1.7377027890592618
8231,1.4766091662544054
8271,1.3988013369591865
5719,0.7974639642155356
6906,1.0911055048319491
23,-0.12165157193678008
66,2.3847374932651237
8274,1.8013375411683594
8275,0.6296285492717818
6909,2.006618651738038
6910,1.3280668904782267
81,1.1670442141215671
6911,1.5255866748575897
5896,0.44809035682900156
5987,0.4938495538734762
6008,2.7322524734167977
6913,0.35665273690427834
6914,0.4980110502502299
6916,1.4155703820470744
8215,-0.10318046091245811
6019,1.0614554540794912
6020,0.8361040542650153
6919,0.8641053245681485
8296,0.9752885611151119
8297,0.5531464238509047
6921,0.42172309998424534
8300,1.0009045270810955
8214,2.230957305201568
8304,1.5926244596823618
8235,0.45057190788259366
8306,0.6698604478206956
6039,2.0416957145839163
6924,1.376507166424402
8310,0.7466410974531864
8236,0.9709628192594177
8311,1.2494239538116707
91,1.0724828094419177
8314,1.0598561418147834
8424,1.1059458860851281
1716,1.5595519513133727
8420,0.3170114663047817
6926,0.9635975595323639
6928,-0.23916193787402415
8239,1.1199998567707046
8240,1.1606870709152568
94,1.3725958557230873
96,2.103434119920647
8323,1.2223480637261175
104,0.8298428116010815
116,0.5186557267925872
126,0.31396204017865165
149,-1.1940760494529636
641,1.6137951287723533
8241,1.3256768127802625
8242,1.6904789433730574
8325,0.9711106885562437
8326,1.8799586528829975
6933,0.36494821578051845
8329,1.1673046515869097
6042,0.4738094040245041
6046,0.2330247267028394
7520,0.6474860315222343
7521,1.5669552159496243
6936,1.1705396221601418
2057,1.0590096794072923
166,1.5052681122954528
173,2.538511150084607
178,0.13635997109318346
223,0.9921771586850094
1925,0.4762937889176141
1967,0.5401807840298606
1859,0.8843670931184865
1867,1.3641085227569723
242,1.5441782966776723
7522,0.5381203098725779
6937,0.6939543288319193
6939,0.1921902912040918
6940,1.0725999262135613
7438,0.12856298149906656
8343,1.123035247540948
6943,1.1958861528126548
6944,0.8786129686746184
6074,1.4631427532915726
8351,0.2721217133776018
6946,1.0957625646875593
258,2.961371849734032
259,1.6649271686376024
260,1.6016408307946415
2150,1.6888767606551707
2187,0.5583812655232091
8354,1.2326287114175654
7296,1.9145699861376204
7523,-0.4560421380319586
8213,0.8534100708573205
6951,-0.2906327571141909
6958,0.5169042116935398
8365,1.3247382696007715
6959,1.10558467598267
6076,-0.7458419853458188
7525,0.09705369227042016
267,0.8122857761746574
8374,1.0062480030555283
8376,2.1793479578940707
8378,1.848084706899353
6961,0.6810300318628774
6962,1.513485216962168
2274,1.497741796088852
6085,1.7093093217456024
6967,0.07323441328057076
8387,1.6083407951217144
2290,0.5582012097604024
6094,2.1335723381581198
6096,0.4759029687430346
6098,0.16855459566109315
6100,2.0839871456619927
6109,0.6064596735055441
6112,0.8908273700229021
6119,0.6867120436778669
8389,1.1634098684015755
6169,1.0128300304013198
6968,-0.9547200147813495
6188,0.588500347258238
6203,1.1405518957527954
6190,1.2578653358925678
6194,1.101842443740247
281,0.9885062431667726
282,0.1607718263128371
321,1.813018900367852
328,1.9957977209398468
362,-0.6580964437966668
366,0.9031175753027545
373,1.5506608298783537
374,-0.07531376798778253
378,0.522972102283026
379,0.7368747505772653
380,1.1878961216561308
383,0.11083094709614692
386,1.8578028090457983
6970,0.9393029543198876
6318,0.8879433806869507
5805,2.7608253866702244
5742,0.3338974906199053
5753,0.3952677080984009
5785,0.14218621823118266
5380,-0.2337929169362524
5381,0.8936100579091684
5565,0.4867339696184943
5606,0.260172834997069
5628,1.5040710547081961
4997,1.11668193568244
5056,0.6870674724052883
5116,0.5839029022062832
5122,2.1142935501318174
5158,1.576527684960681
5160,1.3716912013971367
5202,1.293522537108572
5207,0.5224406727469724
5232,2.4299966171871485
5245,2.560984932191344
5264,-0.10630629994947845
5341,0.2487063129175265
4802,0.9276342698777671
6973,0.7853591591193491
6413,1.0908531939372819
6976,0.08854942471057746
6977,1.491445236853291
7516,0.4073408197889016
390,2.189026460094117
392,0.4074077936364572
6979,2.8612020882643128
100000,1.7744848034277358
6980,0.4312537857005677
6982,1.5420775825378257
6983,1.420417128404492
6985,0.8786108927328806
6448,0.9249160505649576
6449,1.824533342726965
