accession_id,log
7515,0.4022205711442479
7000,1.4084221043865697
6989,1.0769853575187838
6990,0.0489925687197759
6996,1.062241684937849
6992,1.1940179237004707
6994,1.0945400829106997
6998,1.1616241667312075
7014,1.3486572917552773
7002,0.4227294895188501
7011,1.0344286198651533
7008,0.9525331243407511
7035,0.05806379773867822
7026,0.9991736184015835
7004,1.10151097318234
7031,0.25368627500629015
7062,0.7794437015242273
7069,-0.43741958198693676
7071,0.7471509911137898
6727,0.3649236411025692
6729,1.1639700954393148
6730,1.1497574279555483
7075,1.0175792397333698
7078,0.25368114606150394
7080,1.1714994317163583
6744,0.856929801784992
7092,1.0699146212987862
7094,0.2607720855363638
7460,1.2826369430586022
7100,1.39759488284887
7098,-0.06689539955497542
7102,1.161508056001496
7105,1.1987905227569047
7110,0.9693090166590984
7123,0.9343335348373741
7126,0.6603674302679997
7128,1.5093241326177844
7139,1.0094902236655523
7135,1.1879615679432092
7141,1.0065601429740771
7145,1.0258794171946082
7143,0.2993241415238781
7147,1.286691500886417
7151,1.4229092446152938
7158,0.15136726997984717
7150,0.8351167748371019
7163,1.20785880512111
7164,1.092068746076274
7166,1.1315741767796983
7169,1.9765114860718105
7165,1.4661170001079293
7181,0.7280649644189383
7424,0.96450595986128
7178,0.2846891548542488
7188,0.9237257186475951
7199,1.1270541496565751
7186,1.0113138985986403
6810,1.4905308965882205
7201,1.2548364109377965
7206,1.308804753484671
7205,0.5577892283834699
7224,-0.4028355410211461
7227,-0.14782191543629783
7229,1.3106812378717123
7231,0.27365905616023145
7252,0.890099359381852
7255,1.1893995902943448
7244,0.8876383415395638
7446,0.4215099663664941
7449,1.2116293779005574
7430,0.5603046153749216
6847,0.9136343621610002
7275,1.5449311305874571
7270,1.1229290583741003
7258,0.7378646134964273
7260,1.1754272587312249
7263,0.9227957531862457
7277,0.7614332369793775
7280,1.0126508585775678
7282,1.399506485912665
7291,1.7784097327456048
7479,0.7981466433253064
7482,0.7120109262090205
7483,1.5738427871865512
7490,0.4405738834922458
7492,0.86061671857043
7496,0.7024074116100514
7498,1.2991313994475115
7502,0.8548249545827289
7504,1.1372691352783042
7506,0.5208974531511626
7507,0.70112173673997
7508,1.563555412479283
7300,0.8814874689324037
7307,1.2185379597704262
7306,0.815224142455696
7310,0.6048838019363291
6953,0.865367419261139
7316,0.8141501073706489
7320,0.9907408701033866
7514,0.6928741979472337
7472,1.4553529391151596
7330,0.9572827688786921
7340,0.40603829133213915
7333,1.2983389354621393
7344,0.09952605621138176
7331,1.4970015947370159
7337,1.6720745553261258
7343,0.9732642112121986
7346,0.6642354144933014
7353,0.9190319019471732
7354,1.2634870871075428
7355,1.6237275848674915
7372,1.7532317727863427
7373,1.2582471529097339
7351,1.3444944011220687
7378,1.4707456064999431
7379,0.7639274001223273
7382,1.4059684245852577
7384,0.10233645785926292
7394,1.5170441830739687
7390,-1.185645158766631
7391,0.2932242178187582
7392,0.19436763993036532
7477,0.27939172954357383
7405,0.7589210985713801
7411,1.0938410816363264
7397,1.1655295631046503
7408,1.3585974443473352
7418,0.5671805929601847
7283,0.8492953002983511
7284,0.6187816582438831
8610,-1.0487620429057611
8796,0.9444186780310665
8692,0.12026675869425947
6897,0.9521082643435758
6988,0.06566048083718226
1,1.1725834253825504
2,0.9554751487100036
6898,0.5922213085890674
5832,0.1905309360132092
8256,1.073262417703929
6899,1.3156312695077745
957,0.6751309201464648
6709,0.8269736219040086
7015,0.9672021365402829
7034,1.431672095111188
5837,0.8456476510922101
6903,0.3308090957577028
6904,1.1903901946920505
8231,1.0573998187164475
8271,1.0156243780484369
5719,0.6516890604668503
6906,0.8393292429580416
23,-0.12631990568716997
66,1.4803965056996042
8274,1.2212560808057784
8275,0.5341190413270722
6909,1.317101366650913
6910,0.9767160688134273
81,0.8846024903796852
6911,1.0831690338626163
5896,0.39685716604131915
5987,0.43253593394515366
6008,1.61755539500049
6913,0.32318968008715937
6914,0.435743110101939
6916,1.0247167068303331
8215,-0.10651258093324821
6019,0.8213131348044743
6020,0.6776213046377882
6919,0.6961646121744678
8296,0.7678227264251932
8297,0.4776622918552924
6921,0.3759461644762034
8300,0.783904615644378
8214,1.4159025095437232
8304,1.1178068367710507
8235,0.398811761125773
8306,0.5630667734505084
6039,1.3329412478895806
6924,1.003458951801966
8310,0.6169544982157263
8236,0.7650916133684968
8311,0.9323637781318972
91,0.8280363971123785
8314,0.8203357951051369
8424,0.8482740196261234
1716,1.1008085352477894
8420,0.29021190095093596
6926,0.7604311393544345
6928,-0.25816274764020003
8239,0.8567007721073927
8240,0.8808592922905951
94,1.001315451504909
96,1.3604601852989564
8323,0.9168164941518646
104,0.673446539679499
116,0.45156290398548643
126,0.2876478320810636
149,-2.100585652898962
641,1.1285976333538021
8241,0.9753853817294953
8242,1.1671091139005083
8325,0.7651850464763231
8326,1.2586181889828845
6933,0.3300089360552063
8329,0.884755661438788
6042,0.4170044057772638
6046,0.21810970778624073
7520,0.5470299861233411
7521,1.1046286852327951
6936,0.8866570718972093
2057,0.8198182899111792
166,1.0725268638464465
173,1.5424849262415654
178,0.13106849079662036
223,0.7784429206926194
1925,0.4189377328745221
1967,0.46789896742760057
1859,0.7094550820796119
1867,0.9966546685465205
242,1.092847511989303
7522,0.4663421186443122
6937,0.5801651572396215
6939,0.18189356045600674
6940,0.8281076566213234
7438,0.12384554614618289
8343,0.8585152092893309
6943,0.9014803286066283
6944,0.7056914942708797
6074,1.0502441512334226
8351,0.252062679716646
6946,0.8421413752340225
258,1.702179180004779
259,1.1543753249007214
260,1.122411070459441
2150,1.1663135148296575
2187,0.4815880569623711
8354,0.9227368510488246
7296,1.2748042512372197
7523,-0.5328154299065364
8213,0.6891062144868567
6951,-0.3193670683139558
6958,0.4502265509063343
8365,0.9748625527144237
6959,0.8480568756710548
6076,-0.9888520691417236
7525,0.09433299095378446
267,0.6616840751564996
8374,0.7872398164071264
8376,1.3936863765521
8378,1.2435719433538353
6961,0.5710151591082728
6962,1.076838890054919
2274,1.0685675245982151
6085,1.1764314008421695
6967,0.0716710620655902
8387,1.125824206212157
2290,0.4814531811799604
6094,1.3737305616583337
6096,0.41863374856191315
6098,0.16056571566116373
6100,1.3518409182890834
6109,0.5172175042759156
6112,0.7136704389662532
6119,0.5750440348354086
8389,0.8824635528619876
6169,0.7913389225312057
6968,-1.4176298687844915
6188,0.503997350451421
6203,0.8689475565519006
6190,0.9371814083192584
6194,0.8458055404117193
281,0.776140258202646
282,0.15348271989508802
321,1.2268605193962834
328,1.3121843783491907
362,-0.8371531946192378
366,0.7216605317930739
373,1.0962090352624048
374,-0.07706848275748504
378,0.4548516012871854
379,0.6101960274871814
380,0.8968217811229844
383,0.10730152743364839
386,1.2481738297124902
6970,0.7449653292238589
6318,0.7117899414943084
5805,1.62834612010869
5742,0.3043393261009001
5753,0.3546982255186627
5785,0.1364454255797468
5380,-0.25190596812242894
5381,0.7154828740350234
5565,0.4270377668546032
5606,0.2417591216210995
5628,1.071897761207979
4997,0.8547151871459108
5056,0.5752957310374948
5116,0.5005961702278159
5122,1.3652539653575457
5158,1.1095552189055025
5160,1.0008192845434378
5202,0.957379271202511
5207,0.4544470489903167
5232,1.4989119756597602
5245,1.5513683959152056
5264,-0.10984804146006907
5341,0.23181124551466498
4802,0.7374857799089475
6973,0.6434815446527755
6413,0.8391767512474941
6976,0.08627725760328224
6977,1.0652478772885756
7516,0.3644284928413738
390,1.397875277510771
392,0.3644823119706495
6979,1.6657095524939782
100000,1.2083008688140673
6980,0.3835349492562436
6982,1.0917567286877154
6983,1.0273354431425252
6985,0.7056901349293522
6448,0.7357385884026579
6449,1.2323664926354716
