accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-1.4521019672249162,0.0,0.05479239157991733,0.4838158191609569,1.224744871391589,-0.9116148695557236
1719,2.006074530102642,7.2,55.265511946513506,2.72655052160608,5.504543577809154,4.389257262577489
1743,1.6551906581952602,5.0,27.395569860283796,2.287810688599559,4.636809247747852,3.1222529773979715
1850,1.4431655350548045,4.0,17.92741436654302,2.05768747550992,4.183300132670378,2.49456254906881
1859,0.8038285016844127,2.0,4.991103379061469,1.494683159358661,3.082207001484488,1.0791007279047913
1874,-0.01605037400395,0.75,0.9684090118854989,0.9920069288419249,2.1213203435596424,-0.015960545656705898
1967,0.8038285016844127,2.0,4.991103379061469,1.494683159358661,3.082207001484488,1.0791007279047913
2011,1.4893196452917246,4.2,19.661045465291178,2.1057249931722777,4.277849927241488,2.62338039042238
2057,0.6065417649043456,1.6,3.3638411815651588,1.3542812657902301,2.8106938645110393,0.7556385108504842
206,0.8038285016844127,2.0,4.991103379061469,1.494683159358661,3.082207001484488,1.0791007279047913
2171,0.36052195749323845,1.2,2.056578984068848,1.1975298521833966,2.5099800796022267,0.41009458154619954
224,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
2290,1.0417165745091268,2.6,8.031996675305935,1.6834719323084624,3.449637662132068,1.5334636128349084
236,0.21032392744536046,1.0,1.522947885320693,1.1108905197499832,2.345207879911715,0.2265952123695097
252,0.0335099636564747,0.8,1.069316786572538,1.0168961337670568,2.16794833886788,0.03390607597412566
262,0.21032392744536046,1.0,1.522947885320693,1.1108905197499832,2.345207879911715,0.2265952123695097
264,1.6551906581952602,5.0,27.395569860283796,2.287810688599559,4.636809247747852,3.1222529773979715
394,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
4802,1.4431655350548045,4.0,17.92741436654302,2.05768747550992,4.183300132670378,2.49456254906881
4879,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
5122,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
5145,0.491078576009917,1.4,2.670210082817003,1.2783105048736743,2.6645825188948455,0.5860472722800701
5175,0.0335099636564747,0.8,1.069316786572538,1.0168961337670568,2.16794833886788,0.03390607597412566
5299,1.6551906581952602,5.0,27.395569860283796,2.287810688599559,4.636809247747852,3.1222529773979715
5373,0.491078576009917,1.4,2.670210082817003,1.2783105048736743,2.6645825188948455,0.5860472722800701
5444,1.533437203355501,4.4,21.474676564039335,2.15269081543783,4.370354676682432,2.7504661943902553
5494,1.3947777122442644,3.8,16.273783267794865,2.0085013684014226,4.08656334834051,2.3639054761947147
5590,-0.8345316206710818,0.2,0.18842349032807246,0.658845768651805,1.51657508881031,-0.6320467692657614
5628,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
5719,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
5721,0.21032392744536046,1.0,1.522947885320693,1.1108905197499832,2.345207879911715,0.2265952123695097
5722,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
5728,0.8038285016844127,2.0,4.991103379061469,1.494683159358661,3.082207001484488,1.0791007279047913
5729,-0.4555837029301449,0.4,0.40205458907622754,0.7962899891813207,1.760681686165901,-0.39008286493404243
5736,0.36052195749323845,1.2,2.056578984068848,1.1975298521833966,2.5099800796022267,0.41009458154619954
5738,0.36052195749323845,1.2,2.056578984068848,1.1975298521833966,2.5099800796022267,0.41009458154619954
5739,1.1737438013329817,3.0,10.459258872802245,1.7983541772605272,3.6742346141747673,1.8202607590151176
5742,0.36052195749323845,1.2,2.056578984068848,1.1975298521833966,2.5099800796022267,0.41009458154619954
5744,-0.18142865930112834,0.6,0.6956856878243826,0.9132785702458959,1.9748417658131499,-0.17038054511066458
5746,-0.8345316206710818,0.2,0.18842349032807246,0.658845768651805,1.51657508881031,-0.6320467692657614
5752,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
5785,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
5788,0.6065417649043456,1.6,3.3638411815651588,1.3542812657902301,2.8106938645110393,0.7556385108504842
5805,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
5812,0.36052195749323845,1.2,2.056578984068848,1.1975298521833966,2.5099800796022267,0.41009458154619954
5816,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
5817,1.3947777122442644,3.8,16.273783267794865,2.0085013684014226,4.08656334834051,2.3639054761947147
5837,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
6040,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
6074,0.36052195749323845,1.2,2.056578984068848,1.1975298521833966,2.5099800796022267,0.41009458154619954
6243,1.109907505802499,2.8,9.205627774054088,1.741860426920133,3.5637059362410923,1.6782812024244333
6897,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
6898,1.0417165745091268,2.6,8.031996675305935,1.6834719323084624,3.449637662132068,1.5334636128349084
6899,1.1737438013329817,3.0,10.459258872802245,1.7983541772605272,3.6742346141747673,1.8202607590151176
6903,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
6906,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
6907,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
6909,1.4893196452917246,4.2,19.661045465291178,2.1057249931722777,4.277849927241488,2.62338039042238
6913,1.533437203355501,4.4,21.474676564039335,2.15269081543783,4.370354676682432,2.7504661943902553
6915,1.861608512497384,6.2,41.397356452772726,2.536548392377009,5.128352561983234,3.8296924054495394
6919,1.3947777122442644,3.8,16.273783267794865,2.0085013684014226,4.08656334834051,2.3639054761947147
6926,0.21032392744536046,1.0,1.522947885320693,1.1108905197499832,2.345207879911715,0.2265952123695097
6928,-1.4521019672249162,0.0,0.05479239157991733,0.4838158191609569,1.224744871391589,-0.9116148695557236
6930,1.978802880896868,7.0,52.33188084776535,2.6896240902532065,5.431390245600108,4.2792474078173095
6931,1.7637161978686262,5.6,34.03646315652826,2.4153835610251195,4.888762624632126,3.4814400639861067
6932,1.6551906581952602,5.0,27.395569860283796,2.287810688599559,4.636809247747852,3.1222529773979715
6936,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
6940,1.6062483806552956,4.75,24.8410309868486,2.232504814523451,4.527692569068709,2.9689840364250393
6943,1.1737438013329817,3.0,10.459258872802245,1.7983541772605272,3.6742346141747673,1.8202607590151176
6944,-0.18142865930112834,0.6,0.6956856878243826,0.9132785702458959,1.9748417658131499,-0.17038054511066458
6946,1.109907505802499,2.8,9.205627774054088,1.741860426920133,3.5637059362410923,1.6782812024244333
6951,0.9428850460570769,2.3333,6.591428495125269,1.6023038871794537,3.291382688172252,1.335471607998916
6956,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
6959,1.5756903654929544,4.6,23.368307662787483,2.198653621394327,4.460941604639093,2.875916573374396
6960,0.21032392744536046,1.0,1.522947885320693,1.1108905197499832,2.345207879911715,0.2265952123695097
6961,1.6551906581952602,5.0,27.395569860283796,2.287810688599559,4.636809247747852,3.1222529773979715
6963,1.9219215301092762,6.6,46.70461865026903,2.614206905902895,5.282045058497703,4.056444594716844
6965,1.109907505802499,2.8,9.205627774054088,1.741860426920133,3.5637059362410923,1.6782812024244333
6968,-0.8345316206710818,0.2,0.18842349032807246,0.658845768651805,1.51657508881031,-0.6320467692657614
6973,1.533437203355501,4.4,21.474676564039335,2.15269081543783,4.370354676682432,2.7504661943902553
6977,0.21032392744536046,1.0,1.522947885320693,1.1108905197499832,2.345207879911715,0.2265952123695097
6978,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
6981,1.5756903654929544,4.6,23.368307662787483,2.198653621394327,4.460941604639093,2.875916573374396
6982,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
6985,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
6987,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
6988,-0.18142865930112834,0.6,0.6956856878243826,0.9132785702458959,1.9748417658131499,-0.17038054511066458
7000,0.36052195749323845,1.2,2.056578984068848,1.1975298521833966,2.5099800796022267,0.41009458154619954
7008,1.4431655350548045,4.0,17.92741436654302,2.05768747550992,4.183300132670378,2.49456254906881
7015,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
7026,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
7028,0.6065417649043456,1.6,3.3638411815651588,1.3542812657902301,2.8106938645110393,0.7556385108504842
7062,1.5756903654929544,4.6,23.368307662787483,2.198653621394327,4.460941604639093,2.875916573374396
7075,1.0417165745091268,2.6,8.031996675305935,1.6834719323084624,3.449637662132068,1.5334636128349084
7079,0.491078576009917,1.4,2.670210082817003,1.2783105048736743,2.6645825188948455,0.5860472722800701
7080,1.5756903654929544,4.6,23.368307662787483,2.198653621394327,4.460941604639093,2.875916573374396
7102,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
7121,1.0417165745091268,2.6,8.031996675305935,1.6834719323084624,3.449637662132068,1.5334636128349084
7123,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
7126,1.0417165745091268,2.6,8.031996675305935,1.6834719323084624,3.449637662132068,1.5334636128349084
7139,0.6065417649043456,1.6,3.3638411815651588,1.3542812657902301,2.8106938645110393,0.7556385108504842
7143,1.0417165745091268,2.6,8.031996675305935,1.6834719323084624,3.449637662132068,1.5334636128349084
7145,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
7147,1.4431655350548045,4.0,17.92741436654302,2.05768747550992,4.183300132670378,2.49456254906881
7151,1.692689818386234,5.2,29.529200959031954,2.331110839679312,4.722287581247038,3.243291082486622
7164,1.6551906581952602,5.0,27.395569860283796,2.287810688599559,4.636809247747852,3.1222529773979715
7166,0.491078576009917,1.4,2.670210082817003,1.2783105048736743,2.6645825188948455,0.5860472722800701
7169,0.21032392744536046,1.0,1.522947885320693,1.1108905197499832,2.345207879911715,0.2265952123695097
7172,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
7178,0.491078576009917,1.4,2.670210082817003,1.2783105048736743,2.6645825188948455,0.5860472722800701
7192,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
7201,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
7210,1.533437203355501,4.4,21.474676564039335,2.15269081543783,4.370354676682432,2.7504661943902553
7224,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
7255,1.533437203355501,4.4,21.474676564039335,2.15269081543783,4.370354676682432,2.7504661943902553
7262,1.4431655350548045,4.0,17.92741436654302,2.05768747550992,4.183300132670378,2.49456254906881
7275,1.692689818386234,5.2,29.529200959031954,2.331110839679312,4.722287581247038,3.243291082486622
7282,1.5756903654929544,4.6,23.368307662787483,2.198653621394327,4.460941604639093,2.875916573374396
7284,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
7291,0.8038285016844127,2.0,4.991103379061469,1.494683159358661,3.082207001484488,1.0791007279047913
7299,1.1737438013329817,3.0,10.459258872802245,1.7983541772605272,3.6742346141747673,1.8202607590151176
7306,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
7309,0.6065417649043456,1.6,3.3638411815651588,1.3542812657902301,2.8106938645110393,0.7556385108504842
7316,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
7320,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
7331,1.692689818386234,5.2,29.529200959031954,2.331110839679312,4.722287581247038,3.243291082486622
7337,1.6551906581952602,5.0,27.395569860283796,2.287810688599559,4.636809247747852,3.1222529773979715
7344,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
7351,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
7353,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
7355,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
7378,1.7637161978686262,5.6,34.03646315652826,2.4153835610251195,4.888762624632126,3.4814400639861067
7379,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
7384,1.692689818386234,5.2,29.529200959031954,2.331110839679312,4.722287581247038,3.243291082486622
7390,0.36052195749323845,1.2,2.056578984068848,1.1975298521833966,2.5099800796022267,0.41009458154619954
7404,1.7974230254517376,5.8,36.41009425527641,2.4564359846880577,4.969909455915671,3.5986682496448648
7408,1.3947777122442644,3.8,16.273783267794865,2.0085013684014226,4.08656334834051,2.3639054761947147
7418,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
7424,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
7477,1.1737438013329817,3.0,10.459258872802245,1.7983541772605272,3.6742346141747673,1.8202607590151176
7498,0.21032392744536046,1.0,1.522947885320693,1.1108905197499832,2.345207879911715,0.2265952123695097
7514,1.3947777122442644,3.8,16.273783267794865,2.0085013684014226,4.08656334834051,2.3639054761947147
7515,1.533437203355501,4.4,21.474676564039335,2.15269081543783,4.370354676682432,2.7504661943902553
7518,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
7519,0.8038285016844127,2.0,4.991103379061469,1.494683159358661,3.082207001484488,1.0791007279047913
7523,-0.18142865930112834,0.6,0.6956856878243826,0.9132785702458959,1.9748417658131499,-0.17038054511066458
7525,-0.18142865930112834,0.6,0.6956856878243826,0.9132785702458959,1.9748417658131499,-0.17038054511066458
8214,1.4893196452917246,4.2,19.661045465291178,2.1057249931722777,4.277849927241488,2.62338039042238
8215,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
8230,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
8233,0.6065417649043456,1.6,3.3638411815651588,1.3542812657902301,2.8106938645110393,0.7556385108504842
8236,1.109907505802499,2.8,9.205627774054088,1.741860426920133,3.5637059362410923,1.6782812024244333
8239,1.4431655350548045,4.0,17.92741436654302,2.05768747550992,4.183300132670378,2.49456254906881
8240,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
8243,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
8258,1.109907505802499,2.8,9.205627774054088,1.741860426920133,3.5637059362410923,1.6782812024244333
8270,1.2903553640407737,3.4,13.206521070298555,1.9063257189867602,3.8858718455450894,2.0965810750506186
8271,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
8275,1.109907505802499,2.8,9.205627774054088,1.741860426920133,3.5637059362410923,1.6782812024244333
8284,1.3947777122442644,3.8,16.273783267794865,2.0085013684014226,4.08656334834051,2.3639054761947147
8297,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
8304,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
8306,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
8310,0.491078576009917,1.4,2.670210082817003,1.2783105048736743,2.6645825188948455,0.5860472722800701
8311,1.692689818386234,5.2,29.529200959031954,2.331110839679312,4.722287581247038,3.243291082486622
8312,0.7100425205292894,1.8,4.137472280313313,1.4262109755819394,2.949576240750525,0.9197592080001571
8314,0.0335099636564747,0.8,1.069316786572538,1.0168961337670568,2.16794833886788,0.03390607597412566
8329,1.0417165745091268,2.6,8.031996675305935,1.6834719323084624,3.449637662132068,1.5334636128349084
8334,1.861608512497384,6.2,41.397356452772726,2.536548392377009,5.128352561983234,3.8296924054495394
8348,1.1737438013329817,3.0,10.459258872802245,1.7983541772605272,3.6742346141747673,1.8202607590151176
8354,1.109907505802499,2.8,9.205627774054088,1.741860426920133,3.5637059362410923,1.6782812024244333
8366,1.9219215301092762,6.6,46.70461865026903,2.614206905902895,5.282045058497703,4.056444594716844
8420,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
8422,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
8430,1.0417165745091268,2.6,8.031996675305935,1.6834719323084624,3.449637662132068,1.5334636128349084
8631,1.2337484025423466,3.2,11.792889971550402,1.8531264789189075,3.7815340802378077,1.959628635105275
8725,0.491078576009917,1.4,2.670210082817003,1.2783105048736743,2.6645825188948455,0.5860472722800701
8787,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
8811,0.0335099636564747,0.8,1.069316786572538,1.0168961337670568,2.16794833886788,0.03390607597412566
9012,-0.8345316206710818,0.2,0.18842349032807246,0.658845768651805,1.51657508881031,-0.6320467692657614
9057,1.533437203355501,4.4,21.474676564039335,2.15269081543783,4.370354676682432,2.7504661943902553
9077,0.0335099636564747,0.8,1.069316786572538,1.0168961337670568,2.16794833886788,0.03390607597412566
9104,1.7637161978686262,5.6,34.03646315652826,2.4153835610251195,4.888762624632126,3.4814400639861067
9152,1.109907505802499,2.8,9.205627774054088,1.741860426920133,3.5637059362410923,1.6782812024244333
9179,1.616230340946342,4.8,25.34193876153564,2.2436750537612142,4.54972526643093,2.9998189954579026
9302,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
9308,0.889567936072615,2.2,5.924734477809625,1.5601531164826061,3.2093613071762426,1.2342133893716027
9309,1.3439289226834716,3.6,14.70015216904671,1.9580801175821148,3.987480407475377,2.231289649263397
936,0.491078576009917,1.4,2.670210082817003,1.2783105048736743,2.6645825188948455,0.5860472722800701
96,0.9685331195409057,2.4,6.9383655765577785,1.6229842102960792,3.331666249791536,1.3855444231687284
