accession_id,log
159,1.1282354494095634
265,1.219877758838364
403,1.1063434468209954
763,0.9647335618878806
765,1.1555111348379636
766,1.018002464190221
768,0.3267658208154337
772,0.5046240254441879
1552,1.037242780780263
4958,0.9866302695936283
5151,0.968924572849909
5165,0.9502867327128927
5349,0.9560029342899808
5353,1.1343714014169497
5486,1.1206761855243403
5577,1.1031231119781173
5741,1.1437848900912246
5768,0.9737388644480811
5772,1.1512521086850032
5779,0.9958529511461264
5784,1.2066573551420015
5800,1.091478253231437
5811,1.0730268698926726
5856,1.022908224983856
6008,1.095820367602474
6025,1.0576011127695586
6040,0.9532986841245561
6042,0.9459429251582214
6073,0.9400987344497123
6074,0.9195780264615582
6085,0.9799915912076204
6090,0.9523638736039481
6092,0.9523638736039481
6094,0.9523638736039481
6097,0.9523638736039481
6098,0.9523638736039481
6099,0.9523638736039481
6105,0.9736414329766705
6106,0.9736414329766705
6107,0.9736414329766705
6108,0.9736414329766705
6109,0.9736414329766705
6111,0.9736414329766705
6112,0.9736414329766705
6114,0.9736414329766705
6115,0.9736414329766705
6122,0.9456293037169685
6125,0.9456293037169685
6126,0.9456293037169685
6128,0.9559206252111415
6131,0.9456293037169685
6132,0.9456293037169685
6133,0.9559206252111415
6134,0.9559206252111415
6136,0.9478219434288603
6137,0.9478219434288603
6138,0.9478219434288603
6140,0.9478219434288603
6142,0.9478219434288603
6145,0.9478219434288603
6148,0.9478219434288603
6149,0.9478219434288603
6150,0.9478219434288603
6151,0.9523638736039481
6169,1.0469171237745014
6172,1.0469171237745014
6173,1.0469171237745014
6174,1.0469171237745014
6177,1.0473005145183263
6180,1.0473005145183263
6184,1.0414979812075569
6188,0.9871971373679087
6189,0.9871971373679087
6191,0.9871971373679087
6192,0.9871971373679087
6193,0.9871971373679087
6194,0.9871971373679087
6195,0.9871971373679087
6198,0.9871971373679087
6201,0.9740796195857359
6202,0.9740796195857359
6203,0.9740796195857359
6209,1.0539274970205077
6210,1.0539274970205077
6216,1.022411937792907
6217,1.022411937792907
6218,1.022411937792907
6235,1.0539274970205077
6243,0.9598487718132405
6244,1.0469171237745014
6680,1.0899641565280218
6897,1.2053811640708934
6898,1.072486490130008
6915,1.1819269395892331
6929,1.0549859389379008
6932,1.3435271248441965
6938,1.078675029165274
6940,1.0707060485097548
6945,1.0684500247766053
6958,1.1454650649842941
6961,0.7906498905415816
6963,0.8604628907579742
6979,1.3618640482117945
6986,1.075394701765076
6987,1.2301656185136671
6989,1.075349557025016
6990,1.081325203377285
6992,1.1901699745942027
6997,1.0536708372007255
7000,1.1413487624155152
7002,1.117386012695492
7003,1.2521693003562404
7008,1.0694496846160966
7013,1.0585846227396123
7014,1.1671742661402305
7025,1.1782632895312488
7026,1.1189829278712766
7028,1.1583992336651534
7031,1.0931403010020102
7036,1.1468550681814078
7062,1.0616900939797955
7063,-3.740599190392882
7071,1.0205467739246339
7072,1.0896861923928856
7077,1.1923818423670347
7081,1.1287133762619925
7092,0.9812622315745808
7102,1.1286735834625115
7106,1.077147822117531
7117,1.1521856984012004
7125,1.0861064901824378
7126,0.9451402951561781
7127,0.974245138911725
7130,1.1488675321525514
7133,1.085725619461915
7143,1.1060097310536574
7147,1.1171931909308115
7162,1.1380681847932823
7163,1.0952341983953422
7164,0.9869835442638027
7165,1.161663066841071
7169,1.0602726398006221
7181,1.0672264128400786
7186,1.059131159773207
7203,1.0843596672730509
7208,1.0645737521498377
7209,1.0150662314850978
7217,1.031217527794823
7218,1.0584321607339
7244,0.9637443595294997
7250,1.150264515500389
7255,1.1494265747181687
7268,1.0522593600831442
7273,1.0854679744817328
7276,1.0812972258322158
7280,1.0944872173027775
7282,1.0368499346462863
7287,1.0869727280947525
7288,1.1579695160446664
7296,1.0520873647610762
7298,0.6436747364517246
7305,1.0474617925630914
7307,0.9828734047458442
7316,1.065992024125884
7323,0.9934245407385143
7333,1.1997216826482655
7337,1.1321159663664802
7343,1.0509644206374489
7346,1.011888489656432
7347,1.071155662791114
7353,1.0584321607339
7354,0.9554888040650829
7372,1.3210763067957383
7378,1.2755136441089459
7384,1.0610927257947933
7394,0.9708270459864812
7404,1.0929958949359848
7411,1.338573485188591
7415,1.0660792188711559
7419,1.0707060485097548
7430,1.121499408976561
8214,1.0119277517747172
8227,1.0318998686042162
8230,0.9135974126095514
8231,0.9327566047308742
8234,0.9264942643974996
8235,1.1205949452160302
8236,1.1479610968190814
8237,0.9736414329766705
8240,0.9700510186544784
8241,0.9635443459317266
8242,0.9400987344497123
8243,1.1425450934096204
8244,1.0039077111765808
8247,0.9412469425640889
8249,0.9393529077961625
8264,1.0232202073297425
8311,1.1579695160446664
8312,1.0785490335873122
8337,1.0950395296801676
8343,1.0299215073202919
8351,0.9594485123522621
8354,1.0739639721361132
8357,0.9708251494850523
8365,1.1185891380953186
8376,1.0670203086237275
8387,0.9218935313047789
8420,1.0359194364492632
9057,0.9367902614399872
9058,0.9415093088192747
9115,1.2946257789381066
9121,1.2478204483880202
9125,0.8377333528914519
9298,0.9508448179198208
9314,1.0026968552950253
9332,1.0443995132890742
9336,1.0414979812075569
9339,0.9944178163116546
9343,0.8715524943601707
9363,1.0469171237745014
9371,1.022411937792907
9380,0.9482613360669605
9394,0.9287766869625993
9399,0.9307337992808408
9402,0.9824841321302187
9408,0.95386886910881
9409,0.950316506270727
9416,0.8737257601530533
9421,0.9508706134555958
9427,1.0469171237745014
9470,1.0005599682238648
9481,0.9362563400702941
9503,1.0107483535046637
9506,1.1777915116966056
9507,0.8073020642765077
9508,1.0530061074484403
9509,1.0119041773848858
9510,0.9424075844513357
9511,0.8547197576272977
9512,0.8330555114216445
9513,0.7989121927219519
9514,0.7944842327571522
9515,0.9418016344185569
9517,1.1809948110433923
9518,0.7712240665781951
9519,1.1740450725410163
9520,0.7963695093986294
9521,0.9736664669601897
9522,0.7726612110456782
9523,0.7774669625725467
9524,1.207448348468505
9525,1.281264867935933
9526,0.9969352322793864
9527,1.124734135080242
9528,0.795425162913861
9529,1.1016933493768466
9530,0.9776775087913754
9531,0.6227995188112593
9532,0.8871131782517997
9533,0.7181633272291186
9534,0.4244094313264155
9535,0.9809641439751335
9536,0.9419934032231048
9537,0.9026559764916251
9539,1.110349034866206
9540,1.2119405525953435
9541,0.941654738215351
9542,1.1204745888595666
9543,0.9725404825556976
9544,0.8056647585102032
9545,0.8566553825361178
9546,0.9792307950948955
9547,1.1406790448435975
9548,0.9745853619934582
9549,0.9903205575498218
9551,0.8694388596116852
9553,0.6409282558900296
9554,0.7351766177466745
9555,0.7828101823750523
9556,0.6897914775634528
9557,1.3036412688579684
9558,0.4853855179431778
9559,0.862667307647428
9560,0.914794203499671
9561,0.745855855027401
9562,1.1297471253904232
9564,1.1211763080330046
9565,1.2968934423108447
9567,1.2848177547467958
9569,1.1216462031804888
9571,1.1377231871907907
9573,1.0549724900740503
9574,0.7477695183812753
9576,0.9413069366548374
9577,1.2184325920296275
9578,1.163818583409086
9579,0.7906498905415816
9581,1.1303892503863229
9582,0.9299032470198525
9583,1.127967537884846
9584,1.0295465520852305
9585,1.1305319743748925
9586,0.8831113605348916
9587,0.8866750522988062
9588,1.2216301628141402
9589,0.9339363195947472
9590,1.0924011900563155
9591,1.1256737726687973
9593,1.1922832117353528
9594,1.2510736410032128
9595,0.5842453564001707
9596,1.0824401077750305
9597,1.0611284524606832
9598,0.9920917416059019
9599,1.113652774411547
9600,0.7079878003573719
9601,1.0397197000739393
9602,0.6355360687076214
9606,0.6796964442175066
9609,0.4800047460396429
9610,0.9613669852120156
9611,0.9554686295586646
9612,0.9613669852120156
9615,0.9583821077160145
9616,0.9760070882277377
9619,0.3273009033391455
9622,1.0817429128762375
9625,1.1458702463272497
9626,1.1469780456988645
9629,1.0962173297635989
9630,1.0962173297635989
9631,0.5291479366220593
9632,0.5345419649326684
9634,0.793372258424659
9635,0.5147033407924533
9636,0.5345419649326684
9637,0.5539990459107326
9638,0.5517390368580622
9640,0.39745595238546144
9641,0.40322344957754547
9642,0.39745595238546144
9643,0.30400361999390424
9644,1.2121327589059077
9645,1.1971243053492142
9647,0.6572333380832756
9649,0.9903973382308171
9651,0.9392336132755899
9653,0.9313448003007063
9656,0.9075553223035235
9657,0.8486018575978541
9659,0.9866079580242024
9660,0.9471373407170043
9661,0.8590694799883358
9663,0.9862234271962959
9697,1.0585096770536186
9698,0.9669635376808989
9699,0.917232661384945
9701,1.1452226661816045
9705,0.7732326744708791
9706,1.0996040550932558
9707,1.0830552941007299
9708,1.022996087048942
9713,1.1332675031992903
9714,1.0314230696802882
9716,1.0867838430028889
9717,1.016605087031917
9718,1.085499700607788
9719,1.0118681214890397
9720,1.0366359508365846
9722,1.0948841501760926
9723,1.0271521753860935
9725,0.7086825297681454
9726,0.7003304411395858
9732,1.2445232586057873
9736,1.1351104114862205
9737,1.151633020295144
9738,1.223405316421544
9739,1.1766708172100744
9741,1.1290877056945579
9743,1.2027992515314327
9744,1.0671418605065273
9747,1.1769383403965354
9748,1.1874028601689455
9749,1.1367945028847428
9754,1.175799547167097
9755,1.1502211179879636
9758,-0.5544397293316856
9759,0.9703050329853821
9761,0.7135104414385457
9762,0.8956757870124028
9764,0.8439642419781817
9766,0.9992898423704553
9769,1.2380824676625226
9771,1.219612256789269
9772,1.2585846223547406
9774,1.1838179328533274
9775,1.261244538124813
9777,1.1860513798918253
9779,1.2592433616488392
9781,1.2113771296770128
9782,1.2113771296770128
9784,1.2453781362391565
9787,1.2186568233295818
9789,1.2572476663776504
9790,1.1860513798918253
9791,1.2071917168132027
9795,1.2287739090301246
9799,1.2585846223547406
9802,1.2113771296770128
9803,1.2542009943730068
9804,1.2491332097885184
9807,1.1838179328533274
9810,1.219446202891865
9812,1.2166002020509585
9813,1.261244538124813
9814,1.2542009943730068
9817,0.9263211209737735
9819,1.0871405960828062
9820,0.5829856334637142
9821,1.2110014089614785
9822,0.7190098367550709
9823,1.125303037690768
9825,0.6744774069664112
9826,1.0181105695020132
9827,1.3452520621688424
9828,0.9841774605653343
9830,1.0547794550633165
9831,0.80475346336708
9832,0.7216468041883907
9833,0.5999923225203901
9834,0.7002397761152368
9835,1.024858146429708
9836,0.8317870245591168
9837,0.9719223957752706
9838,0.5966180884741362
9839,0.6909641635934822
9840,0.7380367239345608
9841,0.9269114222096635
9843,0.647017839544975
9845,0.6355360687076214
9846,1.0825067395044514
9847,1.0882555436418604
9848,0.8417027481117481
9849,0.7826247803292261
9850,1.2386675257569433
9852,0.6939976748692421
9853,1.0907857316385883
9854,1.104473803100221
9855,0.7227702448940514
9866,1.0980564996340856
9867,0.8216865606194125
9868,1.2151681112106554
9869,0.896518126810327
9870,0.725749546538648
9871,0.9335270506487882
9873,0.9128249454343508
9874,1.0767489022214742
9875,1.1159219153209818
9876,1.1230951251640955
9878,0.7722920960298452
9879,0.09002144649876745
9880,1.0942768388940636
9881,0.7930683168034022
9882,0.6745601149230299
9883,1.1681021604144095
9885,0.9211335226761906
9886,1.2475949251820286
9887,0.6049285251925621
9888,0.7703641422624048
9890,1.1326089423854921
9891,1.0728452807194833
9892,1.1471188006007076
9894,1.182788797987169
9895,1.1301614964929987
9897,0.6351700459230104
9898,1.142289433497376
9899,1.2070069724281338
9900,0.7616417203102539
9901,1.1922832117353528
9902,0.6810774703561059
9903,1.1465817971963284
9904,0.7703641422624048
9905,1.1354851886214408
9906,0.7273973925426224
9910,1.0347657261747798
9915,1.1032723912250486
9918,1.1523688775384862
9920,1.0198228471654422
9924,1.0186404187115103
9925,1.040430802314116
9927,1.0913559416682632
9928,1.0913559416682632
9933,1.0152732191011573
9935,0.9909338413345221
9937,0.9521038805470315
9938,0.9934308092654006
9941,1.221109088074892
9944,0.6399205643855539
9947,0.8372781016265095
10006,0.9343910330602968
10014,0.949467840788053
