accession_id,ascombe
159,3.980822127149114
265,4.12713509979986
403,3.9470600147451522
763,3.739318512242572
765,4.023522592952599
766,3.8153364543641497
768,3.005337973007362
772,3.1798741993984603
1552,3.843417393414356
4958,3.7702617033834667
5151,3.7452083493445327
5165,3.7191335017716156
5349,3.7270983426789264
5353,3.990366301982814
5486,3.9691130706998003
5577,3.9421315883668826
5741,4.005078072647274
5768,3.751993158309327
5772,4.016808242871447
5779,3.7834215472241524
5784,4.105523686936905
5800,3.924391102833661
5811,3.8965393215005544
5856,3.8224646002284968
6008,3.9309913487566974
6025,3.8734958562001847
6040,3.723326743652778
6042,3.7130999561013707
6073,3.705008241286381
6074,3.6768296599108314
6085,3.760835633207067
6090,3.722024453439284
6092,3.722024453439284
6094,3.722024453439284
6097,3.722024453439284
6098,3.722024453439284
6099,3.722024453439284
6105,3.7518556454106813
6106,3.7518556454106813
6107,3.7518556454106813
6108,3.7518556454106813
6109,3.7518556454106813
6111,3.7518556454106813
6112,3.7518556454106813
6114,3.7518556454106813
6115,3.7518556454106813
6122,3.7126649711494304
6125,3.7126649711494304
6126,3.7126649711494304
6128,3.726983452606142
6131,3.7126649711494304
6132,3.7126649711494304
6133,3.726983452606142
6134,3.726983452606142
6136,3.715707897023123
6137,3.715707897023123
6138,3.715707897023123
6140,3.715707897023123
6142,3.715707897023123
6145,3.715707897023123
6148,3.715707897023123
6149,3.715707897023123
6150,3.715707897023123
6151,3.722024453439284
6169,3.8576636592632076
6172,3.8576636592632076
6173,3.8576636592632076
6174,3.8576636592632076
6177,3.858229988479173
6180,3.858229988479173
6184,3.8496730417010743
6188,3.771068390257594
6189,3.771068390257594
6191,3.771068390257594
6192,3.771068390257594
6193,3.771068390257594
6194,3.771068390257594
6195,3.771068390257594
6198,3.771068390257594
6201,3.7524741592714532
6202,3.7524741592714532
6203,3.7524741592714532
6209,3.8680402950331323
6210,3.8680402950331323
6216,3.821742502053219
6217,3.821742502053219
6218,3.821742502053219
6235,3.8680402950331323
6243,3.7324731045246664
6244,3.8576636592632076
6680,3.9220937235104416
6897,4.103446600602961
6898,3.895728383755726
6915,4.065557063429315
6929,3.869610884313822
6932,4.337775863273713
6938,3.9050315481440094
6940,3.8930584141520406
6945,3.8896794531169276
6958,4.007712796097046
6961,3.5079145861893504
6963,3.5976615516193293
6979,4.370354720157164
6986,3.900095860360358
6987,4.144072166360041
6989,3.9000280034892056
6990,3.909026357035726
6992,4.07881223053967
6997,3.8676595998096834
7000,4.001262703697422
7002,3.9640335533393256
7003,4.1806507177710985
7008,3.8911761157778506
7013,3.8749585303587444
7014,4.041998675902802
7025,4.059686948522017
7026,3.9664976682206685
7028,4.028085575555713
7031,3.926915429188665
7036,4.009894531281341
7062,3.8795828023126404
7063,1.8923817817766055
7071,3.8190306712567783
7072,3.9216721928279523
7077,4.082380274300766
7081,3.9815642373318556
7092,3.7626367637602223
7102,3.981502440034415
7106,3.9027324248531308
7117,4.018278558786088
7125,3.916250017555059
7126,3.7119868992225715
7127,3.752707838881146
7130,4.013056545826385
7133,3.9156738132791395
7143,3.94654884221645
7147,3.9637361829465894
7162,3.9961337239887254
7163,3.9300993142667524
7164,3.7707644010200374
7165,4.033251834438311
7169,3.877471012915506
7181,3.887848748086787
7186,3.875771722379944
7203,3.9136084254815273
7208,3.8838847042619586
7209,3.811080417939249
7217,3.834587651886445
7218,3.8747317311008773
7244,3.7379305841601713
7250,4.015253784756326
7255,4.0139356093490095
7268,3.865567077674374
7273,3.915284108720592
7276,3.9089841503899705
7280,3.928963019932868
7282,3.8428406919881546
7287,3.9175610162446737
7288,4.027406146392489
7296,3.8653122181785005
7298,3.3316663068200576
7305,3.858468261888388
7307,3.7649226504670716
7316,3.8860033154900937
7323,3.779949121879817
7333,4.09425467356392
7337,3.986853931610738
7343,3.8636489245271757
7346,3.806483038711719
7347,3.893732384743461
7353,3.8747317311008773
7354,3.7263807975031216
7372,4.298367105774005
7378,4.21998928387265
7384,3.878692590551615
7394,3.747887079942511
7404,3.9266960024936997
7411,4.32903536368092
7415,3.8861336271415063
7419,3.8930584141520406
7430,3.970385597394792
8214,3.8065397856846315
8227,3.8355859411568396
8230,3.668685371628371
8231,3.694884455026977
8234,3.6862863388510667
8235,3.9689875253016353
8236,4.011631861474829
8237,3.7518556454106813
8240,3.7467940295671442
8241,3.7376500537102184
8242,3.705008241286381
8243,4.003135643967114
8244,3.794976784118712
8247,3.706595681754351
8249,3.7039777202353688
8264,3.8229186483627924
8311,4.027406146392489
8312,3.9048417873199424
8337,3.9298031375630003
8343,3.8326926868717246
8351,3.7319131179597416
8354,3.897946252066593
8357,3.747884408036086
8365,3.965889808857528
8376,3.8875405212036056
8387,3.6799911081414316
8420,3.8414752712987754
9057,3.700440540260038
9058,3.706958573278099
9115,4.252607331038218
9121,4.173382890174349
9125,3.568002165918625
9298,3.7199098720264714
9314,3.7932360132214287
9332,3.8539480748967025
9336,3.8496730417010743
9339,3.781368789737388
9343,3.6122883190576025
9363,3.8576636592632076
9371,3.821742502053219
9380,3.7163181849782454
9394,3.6894161614000662
9399,3.692103470381078
9402,3.7643701513002146
9408,3.7241214459251997
9409,3.719174913875388
9416,3.615166843176121
9421,3.71994576358312
9427,3.8576636592632076
9470,3.790167138267124
9481,3.6997042925077133
9503,3.8048357609757613
9506,4.058931984648178
9507,3.528959493675154
9508,3.866673907636898
9509,3.806505712592587
9510,3.708201474030234
9511,3.5901269314607807
9512,3.561951176532323
9513,3.5183283604575624
9514,3.512740515893538
9515,3.7073629733275375
9517,4.064062316943479
9518,3.4836468810716164
9519,4.052944389453178
9520,3.5151176936199446
9521,3.751890977094084
9522,3.4854318699409403
9523,3.49141279999945
9524,4.106811884661872
9525,4.229765575537255
9526,3.784970809398667
9527,3.9753919877164314
9528,3.513926591720436
9529,3.9399465803485203
9530,3.7575590874928366
9531,3.3079762786332068
9532,3.6329862818348215
9533,3.4188891061278954
9534,3.0985317077609515
9535,3.7622140970444518
9536,3.7076283044555587
9537,3.6538646772971766
9539,3.9532037660611423
9540,4.114139478432883
9541,3.7071597494577975
9542,3.968801543035378
9543,3.7503023659433117
9544,3.526880312117212
9545,3.592663277291653
9546,3.759757888481651
9547,4.000214809232125
9548,3.753188240416406
9549,3.7755183135564314
9551,3.6094925765265122
9553,3.328530873523633
9554,3.4394113949918816
9555,3.498084361475578
9556,3.385165975251435
9557,4.268123356230464
9558,3.1599611427990695
9559,3.600560907414288
9560,3.6703126869518896
9561,3.452409212709293
9562,3.9831701515250386
9564,3.9698860764510613
9565,4.25650222647657
9567,4.235821804089497
9569,3.970612576920594
9571,3.9955949369274157
9573,3.869590921531629
9574,3.454747850133205
9576,3.7066786572348027
9577,4.124764291447452
9578,4.036669378088822
9579,3.5079145861893504
9581,3.984168193236827
9582,3.6909626364947123
9583,3.980406216958264
9584,3.8321447326529827
9585,3.9843900792969555
9586,3.627643805006219
9587,3.63240071908373
9588,4.1300127031281635
9589,3.696507976455617
9590,3.925792546225539
9591,3.976848119805432
9593,4.0822210679971755
9594,4.178817858198656
9595,3.2650722785261586
9596,3.9107088810086594
9597,3.878745822040934
9598,3.778045557692496
9599,3.9582823633490323
9600,3.4067227095846824
9601,3.8470567575745487
9602,3.3223914964976657
9606,3.3733164506165143
9609,3.154437762898485
9610,3.7345984485617727
9611,3.7263526456845173
9612,3.7345984485617727
9615,3.7304218388809596
9616,3.755196848635235
9619,3.0058317724051027
9622,3.9096565956615676
9625,4.008348574163679
9626,4.010087644428735
9629,3.931595629257923
9630,3.931595629257923
9631,3.2056341993434
9632,3.2113571448843867
9634,3.5113397551362073
9635,3.190410257631454
9636,3.2113571448843867
9637,3.2321730040330454
9638,3.229741264559748
9640,3.07217940621963
9641,3.0777775137264225
9642,3.07217940621963
9643,2.984500822583234
9644,4.114453444626637
9645,4.090046612448322
9647,3.347228192997902
9649,3.7756278116360993
9651,3.70381293372114
9653,3.6929431119366027
9656,3.6604884433638087
9657,3.5821308217316687
9659,3.7702299585038577
9660,3.714757362735822
9661,3.5958309615442157
9663,3.769682917700108
9697,3.87484704007784
9698,3.7424504897192694
9699,3.673632132372538
9701,4.007332518271974
9705,3.4861421084057946
9706,3.936757093344724
9707,3.9116377639040145
9708,3.822592462714277
9713,3.9886466070585898
9714,3.8348883227546535
9716,3.917275090672086
9717,3.813310005756154
9718,3.91533209319465
9719,3.8064536004002467
9720,3.842526620857688
9722,3.929566762379792
9723,3.8286486211194677
9725,3.4075508084253125
9726,3.3976200917701203
9732,4.167885233544705
9736,3.9915182068982222
9737,4.017408042009176
9738,4.132930761094359
9739,4.057139454837608
9741,3.9821456357094727
9743,4.099249254680666
9744,3.887722296152337
9747,4.05756724257282
9748,4.074355213773095
9749,3.9941451616084263
9754,4.055746715464367
9755,4.015185499077222
9758,2.404937683184327
9759,3.7471517556672294
9761,3.4133158898642826
9762,3.644462953028882
9764,3.5760901381257155
9766,3.7883449858744385
9769,4.157177355369867
9771,4.12669938667696
9772,4.191406705152818
9774,4.068592022801008
9775,4.195878486324407
9777,4.072181082417628
9779,4.192513496698609
9781,4.113219344990004
9782,4.113219344990004
9784,4.169309591766963
9787,4.125132009524059
9789,4.189161739536921
9790,4.072181082417628
9791,4.106393871513058
9795,4.141774835019403
9799,4.191406705152818
9802,4.113219344990004
9803,4.184052599573768
9804,4.175574787259833
9807,4.068592022801008
9810,4.126426912475247
9812,4.121761206571773
9813,4.195878486324407
9814,4.184052599573768
9817,3.686049095169515
9819,3.9178151549045803
9820,3.2636888227893297
9821,4.112605924228578
9822,3.4199048647586676
9823,3.9762735016595627
9825,3.3672209205812442
9826,3.8154932996927147
9827,4.3408254754136335
9828,3.7667744886042756
9830,3.869304408805283
9831,3.5257240203963782
9832,3.4230726401874674
9833,3.282463793555079
9834,3.3975125859958193
9835,3.8253038870134226
9836,3.5603134406959174
9837,3.749430803735415
9838,3.2787218802454103
9839,3.3865475375373073
9840,3.4428836628617008
9841,3.686858040662808
9843,3.335490498262587
9845,3.3223914964976657
9846,3.9108094727306777
9847,3.919503760426822
9848,3.573150908651914
9849,3.4978524840250196
9850,4.1581483104862915
9852,3.390126274934313
9853,3.9233400566354173
9854,3.944197514324048
9855,3.424423870959902
9866,3.934397246847349
9867,3.5473199641419435
9868,4.119416475181891
9869,3.645595317640179
9870,3.42801203031728
9871,3.6959446051043567
9873,3.667635673836757
9874,3.902132228923054
9875,3.961776493948138
9876,3.9728540542033506
9878,3.4849732572862018
9879,2.804093492021976
9880,3.9286430899230336
9881,3.510957051859222
9882,3.3673173565911485
9883,4.043474219034913
9885,3.6789529314738454
9886,4.1730065113776185
9887,3.2879529516098613
9888,3.4825796111503324
9890,3.9876212267465925
9891,3.8962667839869485
9892,4.010308691360305
9894,4.066939876614849
9895,3.9838141553039343
9897,3.3219755429563294
9898,4.002735275783299
9899,4.106092991640594
9900,3.471787368489032
9901,4.0822210679971755
9902,3.3749328888142354
9903,4.009465462128337
9904,3.4825796111503324
9905,3.9921025753354584
9906,3.429999613411057
9910,3.8397833975368973
9915,3.942359831877349
9918,4.018567146633237
9920,3.817978971131193
9924,3.816262187009692
9925,3.848102617134839
9927,3.924205437027985
9928,3.924205437027985
9933,3.811380190429708
9935,3.776393072761362
9937,3.7216623909215625
9938,3.779958078603518
9941,4.129156734734103
9944,3.32738189271986
9947,3.5674124863828127
10006,3.6971340733059708
10014,3.717994805805947
