accession_id,sqrt
159,1.757896149994155
265,1.8403189139831915
403,1.738759144379771
763,1.6199038262082945
765,1.7820342831057636
766,1.6636287858666887
768,1.1774874755870115
772,1.2869975342494924
1552,1.6797103878836592
4958,1.6377365478501946
5151,1.6233019026552864
5165,1.6082447491486713
5349,1.6128478496635301
5353,1.7632976147446786
5486,1.7512644900654706
5577,1.735961703829976
5741,1.7716165680429479
5768,1.6272141337771968
5772,1.7782434555381537
5779,1.6453061487651084
5784,1.82819415220711
5800,1.725883557533437
5811,1.7100343105225324
5856,1.6677144771105974
6008,1.7296346198443975
6025,1.6968957567170333
6040,1.6106685513054115
6042,1.6047555867372056
6073,1.6000731824401886
6074,1.5837398015975583
6085,1.6323093570657103
6090,1.6099158922640253
6092,1.6099158922640253
6094,1.6099158922640253
6097,1.6099158922640253
6098,1.6099158922640253
6099,1.6099158922640253
6105,1.6271348647743593
6106,1.6271348647743593
6107,1.6271348647743593
6108,1.6271348647743593
6109,1.6271348647743593
6111,1.6271348647743593
6112,1.6271348647743593
6114,1.6271348647743593
6115,1.6271348647743593
6122,1.6045039635863394
6125,1.6045039635863394
6126,1.6045039635863394
6128,1.6127814750189415
6131,1.6045039635863394
6132,1.6045039635863394
6133,1.6127814750189415
6134,1.6127814750189415
6136,1.6062639777335086
6137,1.6062639777335086
6138,1.6062639777335086
6140,1.6062639777335086
6142,1.6062639777335086
6145,1.6062639777335086
6148,1.6062639777335086
6149,1.6062639777335086
6150,1.6062639777335086
6151,1.6099158922640253
6169,1.6878551179423764
6172,1.6878551179423764
6173,1.6878551179423764
6174,1.6878551179423764
6177,1.6881787029708297
6180,1.6881787029708297
6184,1.6832879445193782
6188,1.638200803675872
6189,1.638200803675872
6191,1.638200803675872
6192,1.638200803675872
6193,1.638200803675872
6194,1.638200803675872
6195,1.638200803675872
6198,1.638200803675872
6201,1.6274913981844183
6202,1.6274913981844183
6203,1.6274913981844183
6209,1.693781746024048
6210,1.693781746024048
6216,1.6673006957847385
6217,1.6673006957847385
6218,1.6673006957847385
6235,1.693781746024048
6243,1.6159522088119664
6244,1.6878551179423764
6680,1.7245774746772824
6897,1.8270279617904792
6898,1.7095723389679283
6915,1.8057273413127113
6929,1.6946783680581614
6932,1.9576867809137073
6938,1.7148704091459137
6940,1.708051119306525
6945,1.7061255036380745
6958,1.7731055062133987
6961,1.484866612919919
6963,1.5376133558747052
6979,1.9757182914485236
6986,1.7120600463080355
6987,1.8498097745888016
6989,1.712021401491311
6990,1.717144268011361
6992,1.8131850361075321
6997,1.6935643971116874
7000,1.7694599396890207
7002,1.7483858770775613
7003,1.8702734501040945
7008,1.7069784893677695
7013,1.6977304188722875
7014,1.79245669296758
7025,1.8024225925582138
7026,1.7497824465242167
7028,1.784609487581043
7031,1.727318404106282
7036,1.7743382457029644
7062,1.7003685930304269
7063,0.15407749402256346
7071,1.6657465260850082
7072,1.7243378059893812
7077,1.8151914081342146
7081,1.7583162730761133
7092,1.6333467256416419
7102,1.758281289260701
7106,1.7135614278934599
7117,1.7790737242071428
7125,1.721254258430251
7126,1.6041117034559262
7127,1.6276260943976886
7130,1.776124540161605
7133,1.720926501964646
7143,1.7384690429122611
7147,1.748217321777894
7162,1.7665598934551505
7163,1.7291277648468528
7164,1.638025858820389
7165,1.7875241990429873
7169,1.6991639226879416
7181,1.7050820051142035
7186,1.6981944185411377
7203,1.7197515515807138
7208,1.7028220021964342
7209,1.6611881772286585
7217,1.6746576626774419
7218,1.6976010041126488
7244,1.6191028179718152
7250,1.7773655817428988
7255,1.7766210741641766
7268,1.6923696050698478
7273,1.720704822206375
7276,1.7171202474387963
7280,1.7284820725608563
7282,1.6793804864188082
7287,1.7219999277480451
7288,1.7842260896994733
7296,1.6922240715000698
7298,1.3796603810953887
7305,1.688314841540011
7307,1.634663057992158
7316,1.704029962812941
7323,1.6433096218194163
7333,1.8218652543929457
7337,1.7613102339350308
7343,1.6912742016492397
7346,1.6585508593842617
7347,1.708435144558983
7353,1.6976010041126488
7354,1.6124332960356136
7372,1.9358338296879392
7378,1.8922315030577714
7384,1.6998607958195497
7394,1.6248467814425682
7404,1.727193690980914
7411,1.9528439433718898
7415,1.7041042556616872
7419,1.708051119306525
7430,1.7519854794387633
8214,1.6585834188138602
8227,1.6752291037837999
8230,1.5790110072967425
8231,1.5942099786929804
8234,1.5892260428158964
8235,1.751193354876689
8236,1.7753197515276713
8237,1.6271348647743593
8240,1.6242164409844744
8241,1.6189409047782668
8242,1.6000731824401886
8243,1.7705186861946058
8244,1.6519457830583524
8247,1.6009920546849297
8249,1.5994766050693812
8264,1.6679746461395248
8311,1.7842260896994733
8312,1.7147623795045985
8337,1.7289594694972676
8343,1.6735728189010102
8351,1.6156288410907602
8354,1.7108357367568263
8357,1.6248452406811773
8365,1.749437957220625
8376,1.7049063018724147
8387,1.5855744420128224
8420,1.678599337889859
9057,1.5974284710635005
9058,1.6012020916062635
9115,1.9104004685312117
9121,1.866211097160306
9125,1.5202376577904761
9298,1.608693580569113
9314,1.650945951618124
9332,1.685731773789731
9336,1.6832879445193782
9339,1.6441259541666122
9343,1.5461627977558745
9363,1.6878551179423764
9371,1.6673006957847385
9380,1.6066169067840264
9394,1.591040720775013
9399,1.5925984054884248
9402,1.634344924171233
9408,1.6111278062786554
9409,1.608268690910904
9416,1.5478438222780337
9421,1.608714329259323
9427,1.6878551179423764
9470,1.6491829510895002
9481,1.597002077382579
9503,1.6576056419318417
9506,1.8019974711869806
9507,1.4972813527070565
9508,1.6930016093212295
9509,1.6585638688830384
9510,1.6019214135419606
9511,1.5332043302066014
9512,1.5166860974388447
9513,1.491013509383558
9514,1.4877160868809187
9515,1.6014361448912888
9517,1.8048859523981766
9518,1.4705140496317173
9519,1.7986250938325843
9520,1.4891191262502381
9521,1.6271552317355198
9522,1.4715710999351248
9523,1.475111354157466
9524,1.828917339893816
9525,1.8976806575829015
9526,1.646196731610251
9527,1.7548213687336591
9528,1.4884161700157228
9529,1.7347211407497958
9530,1.6304218000763708
9531,1.3653349175803984
9532,1.5582393921231337
9533,1.432013740214902
9534,1.2364009698169414
9535,1.6331033035801112
9536,1.6015897050007135
9537,1.5703962691512843
9539,1.7422450103714668
9540,1.8330298917814387
9541,1.601318526766075
9542,1.7510879744216945
9543,1.6262394138515623
9544,1.4960561006072843
9545,1.5346889027305415
9546,1.631688547843697
9547,1.7688675196758725
9548,1.6279029959319666
9549,1.6407611971777833
9551,1.544529649169699
9553,1.3777670761650074
9554,1.444247332753041
9555,1.4790575452511214
9556,1.4118427115526266
9557,1.919031505255782
9558,1.274676930898286
9559,1.5393090606386597
9560,1.579956163051454
9561,1.4519796882753813
9562,1.75922533694927
9564,1.7517024682189248
9565,1.912567769561192
9567,1.9010547759505176
9569,1.752114074814843
9571,1.766255190272423
9573,1.694666972347155
9574,1.4533696533106342
9576,1.6010400804365497
9577,1.8389896104013945
9578,1.7894517565903454
9579,1.484866612919919
9581,1.7597902489115778
9582,1.5919371746913484
9583,1.7576606854465036
9584,1.6732590908655698
9585,1.759915835534266
9586,1.5551246143522623
9587,1.5578980769499244
9588,1.8419321117142924
9589,1.5951506126896835
9590,1.726680182073181
9591,1.7556460104942206
9593,1.8151018936038474
9594,1.8692491394044488
9595,1.3392673064643492
9596,1.7181017607127562
9597,1.6998911612701189
9598,1.6422148858064443
9599,1.7451253505591722
9600,1.4247464957543405
9601,1.681791930104397
9602,1.3740574901234204
9606,1.4047343667627248
9609,1.2712521670244157
9610,1.617179354667958
9611,1.6124170310947081
9612,1.617179354667958
9615,1.6147676136720952
9616,1.6290606235386922
9619,1.1778025442170998
9622,1.717502939201058
9625,1.7734647572377278
9626,1.7744473509135945
9629,1.729977953664229
9630,1.729977953664229
9631,1.3028757911498214
9632,1.3063944083485175
9634,1.4868891657296697
9635,1.2934999324175758
9636,1.3063944083485175
9637,1.3191657417338707
9638,1.3176759203856891
9640,1.2198500924967268
9641,1.2233729105077784
9642,1.2198500924967268
9643,1.164162343560499
9644,1.8332060602028002
9645,1.819500754373098
9647,1.389045289457573
9649,1.6408241877679257
9651,1.5993812035172454
9653,1.59308501944004
9656,1.57424794208672
9657,1.5285215007203115
9659,1.6377182777157593
9660,1.6057142454883662
9661,1.5365424654607738
9663,1.6374034314011539
9697,1.6976668012788236
9698,1.6217110066729747
9699,1.581883666128541
9701,1.7728906199098333
9705,1.471991634542898
9706,1.7329099154786647
9707,1.7186303183536222
9708,1.6677877431388781
9713,1.762324632740595
9714,1.674829777668248
9716,1.7218373053701308
9717,1.662466833402782
9718,1.720732118071919
9719,1.6585339686495038
9720,1.6792008159134133
9722,1.7288251522824027
9723,1.6712570832054154
9725,1.4252414883675935
9726,1.4193020271120143
9732,1.8631370057417336
9736,1.7639492824807272
9737,1.778582164580617
9738,1.8435676936755734
9739,1.800988009722517
9741,1.7586453986418846
9743,1.8246708703665637
9744,1.7050099223066923
9747,1.8012289288605914
9748,1.810678125500022
9749,1.765435233919464
9754,1.8002036071412237
9755,1.7773270155388605
9758,0.7578878460328236
9759,1.6244227412112504
9761,1.428686114289725
9762,1.564924990587176
9764,1.52498125928297
9766,1.6481359486293214
9769,1.8571466186503083
9771,1.8400746259769665
9772,1.876282285308976
9774,1.8074354578142682
9775,1.8787793218375257
9777,1.809454990919717
9779,1.8769003775278732
9781,1.8325135789849616
9782,1.8325135789849616
9784,1.8639335530442798
9787,1.8391958014752732
9789,1.8750284510279498
9790,1.809454990919717
9791,1.8286826759075159
9795,1.8485230234336474
9799,1.876282285308976
9802,1.8325135789849616
9803,1.8721743271298945
9804,1.8674364442101565
9807,1.8074354578142682
9810,1.8399218565374653
9812,1.8373055089353738
9813,1.8787793218375257
9814,1.8721743271298945
9817,1.589088466752016
9819,1.7221444681455365
9820,1.3384240191973071
9821,1.8321693546624649
9822,1.4326199751379542
9823,1.7553206009627622
9825,1.40107346494189
9826,1.6637187118513372
9827,1.9593759527370629
9828,1.6357292514851818
9830,1.6945034152117466
9831,1.495374581556164
9832,1.4345101070275779
9833,1.349853625829213
9834,1.4192376880439277
9835,1.669341226102163
9836,1.5157244542344341
9837,1.6257369129610957
9838,1.3475781848057178
9839,1.4126707784067287
9840,1.4463141606042142
9841,1.589557556417594
9843,1.3819684830575092
9845,1.3740574901234204
9846,1.7181590017120862
9847,1.7231047861822777
9848,1.5232578659453142
9849,1.4789204414586585
9850,1.8576899674499707
9852,1.4148150805544424
9853,1.7252860551700617
9854,1.7371344738287455
9855,1.4353161269087285
9866,1.7315695470191987
9867,1.5080889907973842
9868,1.8359903856404785
9869,1.5655842287032253
9870,1.4374558400744952
9871,1.5948242232811343
9873,1.5784012579709485
9874,1.7132196751042388
9875,1.7471064418530067
9876,1.7533838730193319
9878,1.471299535500597
9879,1.0460390767864616
9880,1.7283002644691903
9881,1.4866632191469167
9882,1.4011314061016094
9883,1.7932884910588907
9885,1.5849720313507973
9886,1.8660006720696198
9887,1.353189316084144
9888,1.4698819201433404
9890,1.7617444292984932
9891,1.7098790557125008
9892,1.7745722363894554
9894,1.8065056496353042
9895,1.7595898607812768
9897,1.3738060449584115
9898,1.7702923753335982
9899,1.8285137642807814
9900,1.4634854133759834
9901,1.8151018936038474
9902,1.4057046891734668
9903,1.7740958246848655
9904,1.4698819201433404
9905,1.7642798573821197
9906,1.4386406810473118
9910,1.6776313084716419
9915,1.7360912801936057
9918,1.7792366762643672
9920,1.6651436959506747
9924,1.6641595302627308
9925,1.6823899994247091
9927,1.7257780130029101
9928,1.7257780130029101
9933,1.6613601088157477
9935,1.6412644004438386
9937,1.6097066223893945
9938,1.6433147723927612
9941,1.8414522820763706
9944,1.3770730689270898
9947,1.5198916521134898
10006,1.595513322151925
10014,1.6075863946190492
