accession_id,box_cox
159,4.274664540943081
265,5.235118064996085
403,4.070121143969666
763,2.9429199816828833
765,4.5423643498498585
766,3.3299729780203515
768,0.4611588963054262
772,0.8717686193986962
1552,3.4802251219494424
4958,3.097047458821117
5151,2.9718998979256894
5165,2.8448648355814283
5349,2.8833241009070516
5353,4.33361977247909
5486,4.2030215751834525
5577,4.040781089481389
5741,4.425484274425138
5768,3.005490831977349
5772,4.499595638231542
5779,3.1640119993280877
5784,5.085464117161326
5800,3.936249560475723
5811,3.7755235350313696
5856,3.36773579297093
6008,3.9749427334253067
6025,3.6456311507916426
6040,2.865074786584735
6042,2.8159317988164903
6073,2.7773995516828274
6074,2.6456132788401576
6085,3.0496038363129725
6090,2.8587892495755103
6092,2.8587892495755103
6094,2.8587892495755103
6097,2.8587892495755103
6098,2.8587892495755103
6099,2.8587892495755103
6105,3.0048078082679632
6106,3.0048078082679632
6107,3.0048078082679632
6108,3.0048078082679632
6109,3.0048078082679632
6111,3.0048078082679632
6112,3.0048078082679632
6114,3.0048078082679632
6115,3.0048078082679632
6122,2.813852556359994
6125,2.813852556359994
6126,2.813852556359994
6128,2.8827671901667986
6131,2.813852556359994
6132,2.813852556359994
6133,2.8827671901667986
6134,2.8827671901667986
6136,2.8284166362289893
6137,2.8284166362289893
6138,2.8284166362289893
6140,2.8284166362289893
6142,2.8284166362289893
6145,2.8284166362289893
6148,2.8284166362289893
6149,2.8284166362289893
6150,2.8284166362289893
6151,2.8587892495755103
6169,3.5579871182461487
6172,3.5579871182461487
6173,3.5579871182461487
6174,3.5579871182461487
6177,3.5610999009050843
6180,3.5610999009050843
6184,3.5142429807187483
6188,3.101127872012721
6189,3.101127872012721
6191,3.101127872012721
6192,3.101127872012721
6193,3.101127872012721
6194,3.101127872012721
6195,3.101127872012721
6198,3.101127872012721
6201,3.007880674257881
6202,3.007880674257881
6203,3.007880674257881
6209,3.6152838598237613
6210,3.6152838598237613
6216,3.3638986821308654
6217,3.3638986821308654
6218,3.3638986821308654
6235,3.6152838598237613
6243,2.90944786944346
6244,3.5579871182461487
6680,3.922836058395016
6897,5.071226056508242
6898,3.7709052183395237
6915,4.815923225646557
6929,3.624004664911201
6932,6.844171967723932
6938,3.824095033888836
6940,3.7557240687176505
6945,3.7365652948683894
6958,4.442063464791788
6961,1.9306351468969896
6963,2.2948504557060616
6979,7.118510787318907
6986,3.795818995133898
6987,5.354344624572937
6989,3.7954311453797778
6990,3.847075091543686
6992,4.904288303149085
6997,3.6131719458859575
7000,4.401544425198727
7002,4.172175667255961
7003,5.617731881000251
7008,3.745044016246647
7013,3.6537937152612563
7014,4.661366405576703
7025,4.777114217041066
7026,4.187121658485339
7028,4.571574323054809
7031,3.951020614455249
7036,4.455821547743172
7062,3.679672973200582
7063,-0.49971820918733134
7071,3.349511924050117
7072,3.920377962121287
7077,4.928248402913453
7081,4.279230603630313
7092,3.0586358477327424
7102,4.27885026083525
7106,3.810907607250621
7117,4.5089395009970525
7125,3.8888437065376813
7126,2.8106131361838913
7127,3.009042110577139
7130,4.475808568544379
7133,3.885501815398219
7143,4.067071918688639
7147,4.170374220322348
7162,4.369489903625712
7163,3.9696996600859222
7164,3.0995898483864197
7165,4.604788154581599
7169,3.6678407628939795
7181,3.7262101469895845
7186,3.6583366018553014
7203,3.873537394058889
7208,3.7038481152717755
7209,3.3075475050386993
7217,3.432549231587935
7218,3.6525273169064145
7244,2.9361152260515397
7250,4.489730251271548
7255,4.48137505744508
7268,3.601577023389213
7273,3.8832425924690215
7276,3.8468318573702587
7280,3.9630270833445884
7282,3.4770991180457695
7287,3.896453862459441
7288,4.567217505823661
7296,3.600166361908049
7298,1.3115852529903385
7305,3.5624100446943823
7307,3.0701215003780122
7316,3.7157894432628704
7323,3.1462596943608103
7333,5.008521102765733
7337,4.311865044832015
7343,3.5909681793753876
7346,3.283425434005213
7347,3.7595526584859384
7353,3.6525273169064145
7354,2.879846950559709
7372,6.521700555198248
7378,5.910133564801147
7384,3.6746823477192936
7394,2.9851354548262115
7404,3.949735291319178
7411,6.771770447977835
7415,3.716524696744497
7419,3.7557240687176505
7430,4.210771228443107
8214,3.2837225362637503
8227,3.437919572808774
8230,2.6082120106046482
8231,2.72962499185639
8234,2.6894272277156714
8235,4.202257487414346
8236,4.466796242704985
8237,3.0048078082679632
8240,2.9797305295435854
8241,2.934740961404031
8242,2.7773995516828274
8243,4.4132862056827005
8244,3.223515473500554
8247,2.7849344735485477
8249,2.7725144521461043
8264,3.370149876616007
8311,4.567217505823661
8312,3.823005537460421
8337,3.967959777428531
8343,3.422369102301192
8351,2.9067196340582657
8354,3.7835442543106956
8357,2.985122235722541
8365,4.183431630595766
8376,3.7244684265292167
8387,2.66021442733935
8420,3.4697046336168658
9057,2.7557847665633934
9058,2.786658637784211
9115,6.159899386568057
9121,5.564752394273245
9125,2.170643688583195
9298,2.848600359101848
9314,3.2145091020976664
9332,3.537605612164093
9336,3.5142429807187483
9339,3.153510375276023
9343,2.357530551049041
9363,3.5579871182461487
9371,3.3638986821308654
9380,2.8313428853459675
9394,2.704019750026763
9399,2.716585579764684
9402,3.067343081011821
9408,2.868914405690197
9409,2.8450640185650156
9416,2.3699779297120576
9421,2.848773121439026
9427,3.5579871182461487
9470,3.1986680038953037
9481,2.7523099560451967
9503,3.274808022531865
9506,4.772137314365716
9507,2.012948960059979
9508,3.607707283677004
9509,3.2835441425691387
9510,2.7925685956962583
9511,2.2629317236691673
9512,2.145774508467393
9513,1.971134124275228
9514,1.9493465751254457
9515,2.7885807485234864
9517,4.80602220996121
9518,1.838011899390161
9519,4.732781459475327
9520,1.9585994000677722
9521,3.0049832912627843
9522,1.8447416881679077
9523,1.8673868326702532
9524,5.0943072398522675
9525,5.984291471678182
9526,3.1719515711947883
9527,4.241346132566202
9528,1.9539602430166618
9529,4.027815158554997
9530,3.0332136421848706
9531,1.2375079205955684
9532,2.447859093733208
9533,1.6026100919548092
9534,0.668442519505633
9535,3.0565149095866078
9536,2.7898422848289375
9537,2.540934204808872
9539,4.106880234385268
9540,5.144795242792975
9541,2.787614730383043
9542,4.201125730477274
9543,2.997099059069325
9544,2.0047334869971913
9545,2.2736484527844723
9546,3.0442068937264217
9547,4.394983519271435
9548,3.0114306373585067
9549,3.123693952928475
9551,2.3454764951356672
9553,1.301661565789911
9554,1.6753858583270158
9555,1.8928214296695358
9556,1.4866221303860603
9557,6.281073055187063
9558,0.819989596762129
9559,2.3071996896585665
9560,2.615660681187185
9561,1.7223485219825059
9562,4.289121876143402
9564,4.207728102528279
9565,6.1901728044073225
9567,6.030531469890587
9569,4.212154459308175
9571,4.366131137840895
9573,3.6238937400485067
9574,1.7308704735783222
9576,2.7853286505101806
9577,5.218565593059012
9578,4.626842569969404
9579,1.9306351468969896
9581,4.295276256909422
9582,2.711246930167869
9583,4.2721068509245494
9584,3.4194287792709988
9585,4.296645254196238
9586,2.4243596700906362
9587,2.445277157962018
9588,5.255253817754807
9589,2.737254061659498
9590,3.944445879000104
9591,4.250264804353654
9593,4.927177725380713
9594,5.604340658267802
9595,1.108566697100917
9596,3.856779052785821
9597,3.674980653339499
9598,3.1365531734350363
9599,4.137420886453337
9600,1.5602522363890814
9601,3.499991433881351
9602,1.2823361664556794
9606,1.446914297837562
9609,0.8058606319853862
9610,2.919816141602612
9611,2.8797105798229463
9612,2.919816141602612
9615,2.8994614936998473
9616,3.0214294322846635
9619,0.46218804554282406
9622,3.850708238048981
9625,4.446069951749574
9626,4.457040606915696
9629,3.97849690998897
9630,3.97849690998897
9631,0.9407282179690007
9632,0.9563550153915218
9634,1.94390540676181
9635,0.899702201842506
9636,0.9563550153915218
9637,1.0141449818981936
9638,1.0073164633056082
9640,0.6071229618549074
9641,0.6199675577525949
9642,0.6071229618549074
9643,0.41838375626022434
9644,5.14696559045578
9645,4.979979883935439
9647,1.3613825082032274
9649,3.1242504550348404
9651,2.7717337591969264
9653,2.7205186565286046
9656,2.5708778459985338
9657,2.229331028425492
9659,3.0968869508541172
9660,2.8238624686252667
9661,2.287072549109703
9663,3.0941217864471677
9697,3.653171144082513
9698,2.958309530928403
9699,2.630892608121225
9701,4.439668144928007
9705,1.8474230884308607
9706,4.008934756088019
9707,3.862142813616226
9708,3.368415507198233
9713,4.322959895724682
9714,3.4341661710814457
9716,3.894793326946221
9717,3.319284087875738
9718,3.8835207279071273
9719,3.283271314259258
9720,3.4753974125674834
9722,3.96657153439533
9723,3.4007044702166676
9725,1.563116861712137
9726,1.5289404312109385
9732,5.524890691072938
9736,4.340769242073359
9737,4.503405897468464
9738,5.275723051440372
9739,4.7603336371823985
9741,4.2828099566802385
9743,5.042531370608812
9744,3.7254955355533395
9747,4.7631489126996485
9748,4.8744623428752
9749,4.357101327042636
9754,4.75117527667667
9755,4.489297186304604
9758,-0.3350357737547643
9759,2.981498781511269
9761,1.583134441238179
9762,2.498776563924073
9764,2.204132891928732
9766,3.189284379615196
9769,5.447778299374311
9771,5.232073502209167
9772,5.696732048563945
9774,4.836066041590849
9775,5.729785460500785
9777,4.859954998384659
9779,5.7049014907055975
9781,5.138438011257463
9782,5.138438011257463
9784,5.5352005908547035
9787,5.221130730993847
9789,5.680184665644148
9790,4.859954998384659
9791,5.091436623951732
9795,5.338072187715526
9799,5.696732048563945
9802,5.138438011257463
9803,5.64264117330465
9804,5.5806964615638845
9807,4.836066041590849
9810,5.2301701519948836
9812,5.197646663538496
9813,5.729785460500785
9814,5.64264117330465
9817,2.6883229622231504
9819,3.8979301579972585
9820,1.1045191013648326
9821,5.134202646842738
9822,1.606172865970356
9823,4.246743931190046
9825,1.4266979547479606
9826,3.3308011483926303
9827,6.869552194543795
9828,3.0794449288017947
9830,3.622301935597517
9831,2.0001725417040066
9832,1.61731002699987
9833,1.1600329714339974
9834,1.528572556698101
9835,3.3828488049420953
9836,2.139070755275421
9837,2.9927787085745137
9838,1.1488680074680047
9839,1.491286966674561
9840,1.6878651856092688
9841,2.6920893270455233
9843,1.3237384696964993
9845,1.2823361664556794
9846,3.857359690919869
9847,3.9077480233231157
9848,2.191929750164471
9849,1.8919343261737882
9850,5.454741964404104
9852,1.5034048722406936
9853,3.930109416415852
9854,4.053064057918222
9855,1.6220727201411889
9866,3.9950006777770284
9867,2.086293942315825
9868,5.181350916472558
9869,2.503832799486405
9870,1.6347550566134472
9871,2.7346053307354663
9873,2.6034137345662587
9874,3.8074695653071413
9875,4.158514637839078
9876,4.225829351963675
9878,1.8430113682028664
9879,0.09863435823227844
9880,3.961149629276404
9881,1.9424202490657216
9882,1.4270166876106947
9883,4.670953703493379
9885,2.65541449578698
9886,5.562017526288802
9887,1.1765026537356833
9888,1.8339943286214606
9890,4.3166116525589295
9891,3.7739710393974764
9892,4.458436258879451
9894,4.8250942736701745
9895,4.293092468639309
9897,1.28103189261435
9898,4.410774587217227
9899,5.089371032540159
9900,1.79363124930539
9901,4.927177725380713
9902,1.4522992101886985
9903,4.453113723307967
9904,1.8339943286214606
9905,4.344399021519372
9906,1.6418021579516793
9910,3.4605554151785936
9915,4.042136980640763
9918,4.51077490361701
9920,3.3439424275473124
9924,3.334862793992686
9925,3.505684286860939
9927,3.9351644839617963
9928,3.9351644839617963
9933,3.3091240617060924
9935,3.128141385393199
9937,2.857043179811797
9938,3.1463054080012234
9941,5.249259107224807
9944,1.2980341841917562
9947,2.1682131674140677
10006,2.740199446789261
10014,2.839391153551887
