accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.944052023979155,88.0,145525.1274535245,19.531450490343516,,24624.186184218393
265,6.057901791693017,134.0,182737.06281314458,20.67553042262133,,30224.803660498143
403,5.856439348615798,56.0,122134.56372509313,18.694318876512728,,21031.524286203294
763,5.643599107631838,-11.0,79793.57091868998,16.807068699114073,,14337.775576096275
765,5.678387939819901,-1.0,85543.12208382477,17.101975273539022,,15264.348605041676
766,5.4226458594700935,-67.0,51292.08439393508,15.049171347843044,,9632.69393646487
768,5.566348460536403,-32.0,68370.51347190689,16.17026772371874,,12476.423678396746
772,5.688592888976535,2.0,87306.98743336521,17.18946067381813,,15547.339391371956
1552,5.715307664624735,10.0,92098.62836547305,17.42060728725437,,16313.2522268816
4958,5.975024035117374,100.0,154824.58885168628,19.836268758431864,,26035.994424742672
5151,5.967370498375414,97.0,152472.72350214582,19.760505010164596,,25679.764788257562
5165,5.9775622521196405,101.0,155612.54396819975,19.861459117012025,,26155.222125459703
5349,5.9775622521196405,101.0,155612.54396819975,19.861459117012025,,26155.222125459703
5353,5.862145863570224,58.0,123536.4739581201,18.747734750010203,,21248.673405832487
5486,5.920176789714103,79.0,138739.5314049032,19.299677672353496,,23588.34480291807
5577,5.928198704456116,82.0,140983.39675444362,19.377243309014315,,23931.426462161435
5741,5.864986955705765,59.0,124240.42907463358,18.774385695855404,,21357.61957300492
5768,5.957073802322912,93.0,149364.9030360919,19.659032485265904,,25208.18798659601
5772,5.922857917779049,80.0,139485.48652141666,19.325567475671704,,23702.460697818606
5779,5.957073802322912,93.0,149364.9030360919,19.659032485265904,,25208.18798659601
5784,5.920176789714103,79.0,138739.5314049032,19.299677672353496,,23588.34480291807
5800,5.925531876613636,81.0,140233.44163793014,19.351422641675214,,23816.82129450963
5811,5.903937286864576,73.0,134305.8007058223,19.143603585969387,,22908.795550945168
5856,5.685202797324695,1.0,86717.03231685174,17.16034843051679,,15452.752457461937
6008,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6025,5.715307664624735,10.0,92098.62836547305,17.42060728725437,,16313.2522268816
6040,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
6042,5.879072586056664,64.0,127790.20465720099,18.907076935812686,,21906.060868596778
6073,5.879072586056664,64.0,127790.20465720099,18.907076935812686,,21906.060868596778
6074,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6085,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
6090,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6092,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6094,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6097,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6098,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6099,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6105,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6106,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6107,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6108,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6109,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6111,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6112,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6114,5.8901999601607145,68.0,130666.0251232549,19.0125631690401,,22349.258120992352
6115,5.8901999601607145,68.0,130666.0251232549,19.0125631690401,,22349.258120992352
6122,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6125,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6126,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6128,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
6131,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6132,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6133,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
6134,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
6136,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6137,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6138,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6140,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6142,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6145,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6148,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6149,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6150,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6151,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
6169,5.728402103304416,14.0,94542.44883152697,17.53503801697447,,16702.335842825178
6172,5.728402103304416,14.0,94542.44883152697,17.53503801697447,,16702.335842825178
6173,5.728402103304416,14.0,94542.44883152697,17.53503801697447,,16702.335842825178
6174,5.728402103304416,14.0,94542.44883152697,17.53503801697447,,16702.335842825178
6177,5.708695579754266,8.0,90888.7181324461,17.363109118379118,,16120.240189115011
6180,5.708695579754266,8.0,90888.7181324461,17.363109118379118,,16120.240189115011
6184,5.728402103304416,14.0,94542.44883152697,17.53503801697447,,16702.335842825178
6188,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6189,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6191,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6192,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6193,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6194,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6195,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6198,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
6201,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6202,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6203,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
6209,5.718597384127678,11.0,92706.58348198653,17.44928532223426,,16410.140939724013
6210,5.718597384127678,11.0,92706.58348198653,17.44928532223426,,16410.140939724013
6216,5.7218763168519935,12.0,93316.53859850002,17.477916301914828,,16507.284557958945
6217,5.7218763168519935,12.0,93316.53859850002,17.477916301914828,,16507.284557958945
6218,5.7218763168519935,12.0,93316.53859850002,17.477916301914828,,16507.284557958945
6235,5.708695579754266,8.0,90888.7181324461,17.363109118379118,,16120.240189115011
6243,5.870645038627666,61.0,125654.33930766054,18.82757441246057,,21576.254418547735
6244,5.718597384127678,11.0,92706.58348198653,17.44928532223426,,16410.140939724013
6680,5.941427195948025,87.0,144763.17233701103,19.505833954402977,,24508.116314955976
6897,6.0221818000686875,119.0,170137.73606544238,20.30954352654781,,28342.592115658863
6898,5.951885421200046,91.0,147822.99280306493,19.608099302500996,,24973.857282633817
6915,5.856439348615798,56.0,122134.56372509313,18.694318876512728,,21031.524286203294
6929,6.076443263981416,142.0,189640.70374525242,20.86809905709526,,31250.586812195874
6932,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
6938,5.7020394840527,6.0,89686.80789941913,17.305419909864657,,15928.249794816715
6940,5.873462119984132,62.0,126364.29442417402,18.85411250249505,,21685.942816943894
6945,5.95448297667004,92.0,148592.9479195784,19.63358241016499,,25090.90105514937
6958,5.992657730623177,107.0,160382.2746672806,20.01193539507711,,26875.666875967214
6961,6.105858642915258,155.0,201132.12025992767,21.17728873715283,,32949.851459023
6963,6.105858642915258,155.0,201132.12025992767,21.17728873715283,,32949.851459023
6979,5.895717557122014,70.0,132115.93535628187,19.065087418019882,,22572.33512669373
6986,5.920176789714103,79.0,138739.5314049032,19.299677672353496,,23588.34480291807
6987,5.930858439239628,83.0,141735.3518709571,19.403029615416767,,24046.276070362892
6989,5.895717557122014,70.0,132115.93535628187,19.065087418019882,,22572.33512669373
6990,5.941427195948025,87.0,144763.17233701103,19.505833954402977,,24508.116314955976
6992,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
6997,5.938795460058787,86.0,144003.21722049755,19.480183732622752,,24392.290240381117
7000,5.867819998899171,60.0,124946.38419114705,18.8009988632716,,21466.81329065158
7002,5.946669980321158,89.0,146289.08257003798,19.557033472813306,,24740.49972021795
7003,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
7008,5.93615677985614,85.0,143245.26210398407,19.45449969176129,,24276.70808884841
7013,5.895717557122014,70.0,132115.93535628187,19.065087418019882,,22572.33512669373
7014,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
7025,6.0672155004959905,138.0,186172.88327919852,20.77203789368631,,30735.793330217883
7026,5.914792871394839,77.0,137253.6211718762,19.24779359450688,,23360.847643914967
7028,5.903937286864576,73.0,134305.8007058223,19.143603585969387,,22908.795550945168
7031,5.922857917779049,80.0,139485.48652141666,19.325567475671704,,23702.460697818606
7036,5.873462119984132,62.0,126364.29442417402,18.85411250249505,,21685.942816943894
7062,5.8901999601607145,68.0,130666.0251232549,19.0125631690401,,22349.258120992352
7063,6.235346676318633,217.0,260587.33748376343,22.593750424768793,,41598.691750092745
7071,5.969928191327429,98.0,153254.6786186593,19.785791827893572,,25798.265632676546
7072,5.725144533304862,13.0,93928.4937150135,17.506500457165618,,16604.682914477304
7077,6.099146871358625,152.0,198450.25491038722,21.10633929076144,,32554.16635667021
7081,6.140913243323,171.0,215739.40212414335,21.551741420514958,,35095.96142051816
7092,5.964806246851764,96.0,151692.76838563234,19.735185792303554,,25561.506476832656
7102,5.870645038627666,61.0,125654.33930766054,18.82757441246057,,21576.254418547735
7106,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
7117,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
7125,5.8901999601607145,68.0,130666.0251232549,19.0125631690401,,22349.258120992352
7126,5.779129739839852,30.0,104637.73069574265,17.98548187446586,,18299.27110730157
7127,5.782216375838112,31.0,105285.68581225614,18.01326062257303,,18401.226902147984
7130,6.0221818000686875,119.0,170137.73606544238,20.30954352654781,,28342.592115658863
7133,5.928198704456116,82.0,140983.39675444362,19.377243309014315,,23931.426462161435
7143,5.946669980321158,89.0,146289.08257003798,19.557033472813306,,24740.49972021795
7147,5.9012048771864105,72.0,133573.84558930882,19.117467359897336,,22796.396267493652
7162,5.898464980984676,71.0,132843.89047279535,19.091295353033015,,22684.24274783965
7163,5.914792871394839,77.0,137253.6211718762,19.24779359450688,,23360.847643914967
7164,5.906662250820235,74.0,135039.75582233578,19.16970417760118,,23021.440463925206
7165,5.873462119984132,62.0,126364.29442417402,18.85411250249505,,21685.942816943894
7169,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
7181,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
7186,5.815555063732564,42.0,112545.19209390442,18.316046469059312,,19539.31790810787
7203,5.864986955705765,59.0,124240.42907463358,18.774385695855404,,21357.61957300492
7208,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
7209,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
7217,5.9775622521196405,101.0,155612.54396819975,19.861459117012025,,26155.222125459703
7218,5.95448297667004,92.0,148592.9479195784,19.63358241016499,,25090.90105514937
7244,5.917488453872154,78.0,137995.5762883897,19.273753092139064,,23474.473741058766
7250,5.898464980984676,71.0,132843.89047279535,19.091295353033015,,22684.24274783965
7255,5.903937286864576,73.0,134305.8007058223,19.143603585969387,,22908.795550945168
7268,5.9012048771864105,72.0,133573.84558930882,19.117467359897336,,22796.396267493652
7273,5.870645038627666,61.0,125654.33930766054,18.82757441246057,,21576.254418547735
7276,5.9012048771864105,72.0,133573.84558930882,19.117467359897336,,22796.396267493652
7280,5.914792871394839,77.0,137253.6211718762,19.24779359450688,,23360.847643914967
7282,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
7287,5.920176789714103,79.0,138739.5314049032,19.299677672353496,,23588.34480291807
7288,5.839121776942228,50.0,117976.83302601226,18.533147553956937,,20386.032871699674
7296,5.728402103304416,14.0,94542.44883152697,17.53503801697447,,16702.335842825178
7298,5.643599107631838,-11.0,79793.57091868998,16.807068699114073,,14337.775576096275
7305,5.9012048771864105,72.0,133573.84558930882,19.117467359897336,,22796.396267493652
7307,6.0025962547536285,111.0,163602.09513333454,20.111627439288448,,27360.791189263804
7316,5.93615677985614,85.0,143245.26210398407,19.45449969176129,,24276.70808884841
7323,5.812569786904287,41.0,111875.23697739093,18.288727628152266,,19434.60202871396
7333,5.864986955705765,59.0,124240.42907463358,18.774385695855404,,21357.61957300492
7337,5.879072586056664,64.0,127790.20465720099,18.907076935812686,,21906.060868596778
7343,5.898464980984676,71.0,132843.89047279535,19.091295353033015,,22684.24274783965
7346,5.9012048771864105,72.0,133573.84558930882,19.117467359897336,,22796.396267493652
7347,5.741327291512591,18.0,97018.26929758089,17.64872681687662,,17095.489968102764
7353,5.957073802322912,93.0,149364.9030360919,19.659032485265904,,25208.18798659601
7354,5.8478180495966745,53.0,120046.6983755527,18.613907656823166,,20707.660768592636
7372,5.8478180495966745,53.0,120046.6983755527,18.613907656823166,,20707.660768592636
7378,5.944052023979155,88.0,145525.1274535245,19.531450490343516,,24624.186184218393
7384,5.938795460058787,86.0,144003.21722049755,19.480183732622752,,24392.290240381117
7394,5.862145863570224,58.0,123536.4739581201,18.747734750010203,,21248.673405832487
7404,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
7411,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
7415,5.903937286864576,73.0,134305.8007058223,19.143603585969387,,22908.795550945168
7419,5.873462119984132,62.0,126364.29442417402,18.85411250249505,,21685.942816943894
7430,5.925531876613636,81.0,140233.44163793014,19.351422641675214,,23816.82129450963
8214,5.967370498375414,97.0,152472.72350214582,19.760505010164596,,25679.764788257562
8227,5.731649095988689,15.0,95158.40394804045,17.563529208468896,,16800.243177199114
8230,5.867819998899171,60.0,124946.38419114705,18.8009988632716,,21466.81329065158
8231,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
8234,5.859296676626604,57.0,122834.51884160662,18.721045864393904,,21139.974929837234
8235,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
8236,5.850700082363289,54.0,120740.65349206618,18.640749938152705,,20815.36706318015
8237,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
8240,5.892962564121065,69.0,131389.98023976837,19.03884340648717,,22460.673539210708
8241,5.864986955705765,59.0,124240.42907463358,18.774385695855404,,21357.61957300492
8242,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
8243,6.0672155004959905,138.0,186172.88327919852,20.77203789368631,,30735.793330217883
8244,5.969928191327429,98.0,153254.6786186593,19.785791827893572,,25798.265632676546
8247,5.873462119984132,62.0,126364.29442417402,18.85411250249505,,21685.942816943894
8249,5.833281961644302,48.0,116606.9227929853,18.4791114033316,,20172.858205456723
8264,6.112525666763994,158.0,203831.9856094681,21.248001276749303,,33347.6597312431
8311,5.782216375838112,31.0,105285.68581225614,18.01326062257303,,18401.226902147984
8312,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
8337,6.031832578418706,123.0,173453.55653149632,20.407781806378175,,28839.253664226897
8343,5.980094042884101,102.0,156402.49908471323,19.886617567015765,,26274.69186530637
8351,5.785293513823974,32.0,105935.64092876962,18.040996598213194,,18503.43437956233
8354,5.558670218160067,-34.0,67328.60323887992,16.1083071195188,,12305.167568534836
8357,6.112525666763994,158.0,203831.9856094681,21.248001276749303,,33347.6597312431
8365,5.884651750335648,66.0,129224.11489022794,18.95989341364397,,22127.16633700774
8376,5.728402103304416,14.0,94542.44883152697,17.53503801697447,,16702.335842825178
8387,5.839121776942228,50.0,117976.83302601226,18.533147553956937,,20386.032871699674
8420,5.917488453872154,78.0,137995.5762883897,19.273753092139064,,23474.473741058766
9057,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
9058,5.856439348615798,56.0,122134.56372509313,18.694318876512728,,21031.524286203294
9115,6.027018831388862,121.0,171791.64629846934,20.358721921003294,,28590.443576090205
9121,5.9012048771864105,72.0,133573.84558930882,19.117467359897336,,22796.396267493652
9125,5.903937286864576,73.0,134305.8007058223,19.143603585969387,,22908.795550945168
9298,5.949281100859694,90.0,147055.03768655146,19.582583033316624,,24857.056795406093
9314,5.922857917779049,80.0,139485.48652141666,19.325567475671704,,23702.460697818606
9332,5.731649095988689,15.0,95158.40394804045,17.563529208468896,,16800.243177199114
9336,5.728402103304416,14.0,94542.44883152697,17.53503801697447,,16702.335842825178
9339,5.800538754586087,37.0,109215.41651133701,18.179041730980764,,19018.24160544135
9343,5.867819998899171,60.0,124946.38419114705,18.8009988632716,,21466.81329065158
9363,5.7218763168519935,12.0,93316.53859850002,17.477916301914828,,16507.284557958945
9371,5.7218763168519935,12.0,93316.53859850002,17.477916301914828,,16507.284557958945
9380,5.8901999601607145,68.0,130666.0251232549,19.0125631690401,,22349.258120992352
9394,5.873462119984132,62.0,126364.29442417402,18.85411250249505,,21685.942816943894
9399,5.895717557122014,70.0,132115.93535628187,19.065087418019882,,22572.33512669373
9402,5.80957557150751,40.0,111207.28186087745,18.261367918552544,,19330.136308628596
9408,5.876271287681432,63.0,127076.2495406875,18.880613291329816,,21795.878346562855
9409,5.881866059075366,65.0,128506.15977371446,18.93350359169533,,22016.49024470432
9416,5.859296676626604,57.0,122834.51884160662,18.721045864393904,,21139.974929837234
9421,5.887429703072279,67.0,129944.07000674141,18.986246555249934,,22238.089008090086
9427,5.7218763168519935,12.0,93316.53859850002,17.477916301914828,,16507.284557958945
9470,5.806572363853397,39.0,110541.32674436398,18.233967156292127,,19225.920897703065
9481,5.895717557122014,70.0,132115.93535628187,19.065087418019882,,22572.33512669373
9503,5.928198704456116,82.0,140983.39675444362,19.377243309014315,,23931.426462161435
9506,6.036623264254519,125.0,175123.46676452327,20.456724035307804,,29089.02145759053
9507,6.149488199264878,175.0,219471.22259019726,21.64434240758402,,35641.87560981033
9508,6.085586653834585,146.0,193140.52421130636,20.96372004813888,,31769.17709265082
9509,6.10362638731045,154.0,200236.1651434142,21.15366536221891,,32817.72037677598
9510,6.114738166897379,159.0,204735.94072598158,21.271519885911776,,33480.733814530766
9511,6.13875796583316,170.0,214811.44700762987,21.52852893852109,,34960.06827024107
9512,6.140913243323,171.0,215739.40212414335,21.551741420514958,,35095.96142051816
9513,6.085586653834585,146.0,193140.52421130636,20.96372004813888,,31769.17709265082
9514,6.076443263981416,142.0,189640.70374525242,20.86809905709526,,31250.586812195874
9515,6.121346447114695,162.0,207459.80607552204,21.341920210157756,,33881.3685828486
9517,6.039010028068029,126.0,175961.42188103675,20.481151292267242,,29214.264206908883
9518,6.0810254090688485,144.0,191386.61397827938,20.915964196200473,,31509.40778795345
9519,6.0810254090688485,144.0,191386.61397827938,20.915964196200473,,31509.40778795345
9520,6.014882098999553,116.0,167671.87071590195,20.23555183968898,,27972.614383078482
9521,6.108085926651404,156.0,202030.07537644115,21.200885789436725,,33082.218448845386
9522,6.157990250052907,179.0,223235.0430562512,21.7365489040174,,36191.53153253676
9523,6.074144293789836,141.0,188770.74862873895,20.844125269647083,,31121.532219194298
9524,5.946669980321158,89.0,146289.08257003798,19.557033472813306,,24740.49972021795
9525,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
9526,6.112525666763994,158.0,203831.9856094681,21.248001276749303,,33347.6597312431
9527,5.93615677985614,85.0,143245.26210398407,19.45449969176129,,24276.70808884841
9528,5.997639339420325,109.0,161988.1849003076,20.06184334144647,,27117.74689405908
9529,5.990157589052108,106.0,159582.31955076713,19.98693468885962,,26754.988770992968
9530,6.092389747357917,149.0,195786.3895608468,21.03515054038692,,32160.607276170405
9531,6.031832578418706,123.0,173453.55653149632,20.407781806378175,,28839.253664226897
9532,6.062569489201771,136.0,184450.97304617154,20.72384033563133,,30479.82257741816
9533,6.014882098999553,116.0,167671.87071590195,20.23555183968898,,27972.614383078482
9534,6.092389747357917,149.0,195786.3895608468,21.03515054038692,,32160.607276170405
9535,6.101389137590336,153.0,199342.21002690072,21.130015576348733,,32685.825307449144
9536,5.990157589052108,106.0,159582.31955076713,19.98693468885962,,26754.988770992968
9537,6.105858642915258,155.0,201132.12025992767,21.17728873715283,,32949.851459023
9539,6.014882098999553,116.0,167671.87071590195,20.23555183968898,,27972.614383078482
9540,5.969928191327429,98.0,153254.6786186593,19.785791827893572,,25798.265632676546
9541,6.108085926651404,156.0,202030.07537644115,21.200885789436725,,33082.218448845386
9542,5.912090003108711,76.0,136513.66605536273,19.221799037986536,,23247.46664358699
9543,6.074144293789836,141.0,188770.74862873895,20.844125269647083,,31121.532219194298
9544,6.0810254090688485,144.0,191386.61397827938,20.915964196200473,,31509.40778795345
9545,6.085586653834585,146.0,193140.52421130636,20.96372004813888,,31769.17709265082
9546,5.975024035117374,100.0,154824.58885168628,19.836268758431864,,26035.994424742672
9547,6.0810254090688485,144.0,191386.61397827938,20.915964196200473,,31509.40778795345
9548,5.951885421200046,91.0,147822.99280306493,19.608099302500996,,24973.857282633817
9549,5.985138475284869,104.0,157988.40931774018,19.936839224328917,,26514.356972649333
9551,6.0221818000686875,119.0,170137.73606544238,20.30954352654781,,28342.592115658863
9553,6.0461363288344,129.0,178487.28723057717,20.55425888366545,,29591.426496532862
9554,6.076443263981416,142.0,189640.70374525242,20.86809905709526,,31250.586812195874
9555,6.041391108801516,127.0,176801.37699755022,20.505549450252243,,29339.746039003392
9556,6.062569489201771,136.0,184450.97304617154,20.72384033563133,,30479.82257741816
9557,5.917488453872154,78.0,137995.5762883897,19.273753092139064,,23474.473741058766
9558,6.039010028068029,126.0,175961.42188103675,20.481151292267242,,29214.264206908883
9559,6.149488199264878,175.0,219471.22259019726,21.64434240758402,,35641.87560981033
9560,6.114738166897379,159.0,204735.94072598158,21.271519885911776,,33480.733814530766
9561,5.985138475284869,104.0,157988.40931774018,19.936839224328917,,26514.356972649333
9562,6.041391108801516,127.0,176801.37699755022,20.505549450252243,,29339.746039003392
9564,5.957073802322912,93.0,149364.9030360919,19.659032485265904,,25208.18798659601
9565,5.969928191327429,98.0,153254.6786186593,19.785791827893572,,25798.265632676546
9567,5.922857917779049,80.0,139485.48652141666,19.325567475671704,,23702.460697818606
9569,5.9724793591718806,99.0,154038.63373517277,19.81104636955706,,25917.00888605618
9571,6.050859138056498,131.0,180181.19746360416,20.602853158160887,,29844.061923436693
9573,6.094647199018921,150.0,196672.34467736026,21.058906862815554,,32291.55723468962
9574,6.074144293789836,141.0,188770.74862873895,20.844125269647083,,31121.532219194298
9576,5.959657932940156,94.0,150138.8581526054,19.68444965592739,,25325.717951009723
9577,5.9012048771864105,72.0,133573.84558930882,19.117467359897336,,22796.396267493652
9578,5.93615677985614,85.0,143245.26210398407,19.45449969176129,,24276.70808884841
9579,6.105858642915258,155.0,201132.12025992767,21.17728873715283,,32949.851459023
9581,5.9724793591718806,99.0,154038.63373517277,19.81104636955706,,25917.00888605618
9582,5.990157589052108,106.0,159582.31955076713,19.98693468885962,,26754.988770992968
9583,5.938795460058787,86.0,144003.21722049755,19.480183732622752,,24392.290240381117
9584,5.95448297667004,92.0,148592.9479195784,19.63358241016499,,25090.90105514937
9585,6.043766533454463,128.0,177643.3321140637,20.52991861300819,,29465.466840045956
9586,5.985138475284869,104.0,157988.40931774018,19.936839224328917,,26514.356972649333
9587,6.005065528637382,112.0,164412.05024984802,20.13647333215874,,27482.67464196852
9588,5.980094042884101,102.0,156402.49908471323,19.886617567015765,,26274.69186530637
9589,5.997639339420325,109.0,161988.1849003076,20.06184334144647,,27117.74689405908
9590,6.085586653834585,146.0,193140.52421130636,20.96372004813888,,31769.17709265082
9591,6.000120868460035,110.0,162794.14001682107,20.086750813826015,,27239.14856687423
9593,5.909379809521815,75.0,135775.71093884925,19.19576928014973,,23134.330872603732
9594,5.969928191327429,98.0,153254.6786186593,19.785791827893572,,25798.265632676546
9595,6.024603240334923,120.0,170963.69118195586,20.33414759110251,,28466.397959547874
9596,6.060238363869925,135.0,183593.01792965806,20.69969947261892,,30352.194084027695
9597,6.012436975842963,115.0,166853.91559938848,20.21082774793601,,27849.7687946687
9598,6.017321258108757,117.0,168491.82583241543,20.260245760028184,,28095.70021076838
9599,5.962235403034318,95.0,150914.81326911887,19.709834049446993,,25443.490822817006
9600,6.108085926651404,156.0,202030.07537644115,21.200885789436725,,33082.218448845386
9601,5.997639339420325,109.0,161988.1849003076,20.06184334144647,,27117.74689405908
9602,6.050859138056498,131.0,180181.19746360416,20.602853158160887,,29844.061923436693
9606,6.132264121080575,167.0,212039.58165808942,21.458740835769934,,34553.79538730038
9609,5.607556255690801,-21.0,74244.01975355517,16.506894264419945,,13437.078960826095
9610,5.664617295250925,-5.0,83219.30161777085,16.98462711562253,,14890.625876888524
9611,5.671526321179605,-3.0,84377.21185079782,17.04340219136837,,15076.972607673377
9612,5.668077775033308,-4.0,83797.25673428432,17.01404003335892,,14983.670495281918
9615,5.668077775033308,-4.0,83797.25673428432,17.01404003335892,,14983.670495281918
9616,5.661144798953276,-6.0,82643.34650125737,16.955163173993345,,14797.838930765854
9619,5.5964851151071455,-24.0,72618.15440401473,16.41577163147502,,13171.943656825384
9622,5.625740058769359,-16.0,76993.79533612257,16.657657646162022,,13884.18120319434
9625,5.573968196448315,-30.0,69420.42370493386,16.231991814214915,,12648.730935614893
9626,5.562516708755881,-33.0,67848.55835539341,16.139317155838413,,12390.664129429377
9629,5.592767328544174,-25.0,72080.19928750125,16.38528480853293,,13084.087379466113
9630,5.589035668449405,-26.0,71544.24417098777,16.354741155296225,,12996.492503868227
9631,5.5964851151071455,-24.0,72618.15440401473,16.41577163147502,,13171.943656825384
9632,5.592767328544174,-25.0,72080.19928750125,16.38528480853293,,13084.087379466113
9634,5.531322366574385,-41.0,63744.917423285566,15.889542418104432,,11714.072428692973
9635,5.589035668449405,-26.0,71544.24417098777,16.354741155296225,,12996.492503868227
9636,5.592767328544174,-25.0,72080.19928750125,16.38528480853293,,13084.087379466113
9637,5.592767328544174,-25.0,72080.19928750125,16.38528480853293,,13084.087379466113
9638,5.589035668449405,-26.0,71544.24417098777,16.354741155296225,,12996.492503868227
9640,5.5964851151071455,-24.0,72618.15440401473,16.41577163147502,,13171.943656825384
9641,5.5964851151071455,-24.0,72618.15440401473,16.41577163147502,,13171.943656825384
9642,5.5964851151071455,-24.0,72618.15440401473,16.41577163147502,,13171.943656825384
9643,5.592767328544174,-25.0,72080.19928750125,16.38528480853293,,13084.087379466113
9644,5.969928191327429,98.0,153254.6786186593,19.785791827893572,,25798.265632676546
9645,5.964806246851764,96.0,151692.76838563234,19.735185792303554,,25561.506476832656
9647,6.145209912499455,173.0,217601.3123571703,21.598091542002965,,35368.45039861892
9649,6.048500521558727,130.0,179333.24234709068,20.578570364744486,,29717.624895283105
9651,6.105858642915258,155.0,201132.12025992767,21.17728873715283,,32949.851459023
