accession_id,sqrt
96,22.148134169560404
149,20.267364090893743
204,20.292100610652636
224,20.95647677023619
236,19.216483085956416
262,18.731082139106356
266,19.910608910649845
394,18.862515001792552
461,18.565425227005953
936,19.38616638721666
1829,18.939576801371487
1874,19.707439725295345
2057,20.102732331522724
2171,19.175426258439447
2187,21.288685896335853
2290,18.215758210759418
2320,21.87500888821646
5729,19.996249994925275
5731,18.651407825136125
5736,22.03266734932811
5742,20.29818357104273
5745,20.35437625934897
5751,22.776101326549483
5752,20.04475406121634
5837,21.44543184906401
6008,19.13242920260909
6016,20.471251182344695
6040,18.392049642439233
6074,20.81992668557815
6243,20.20794807432583
6730,20.432507119608427
6897,20.01088964378518
6898,21.583561967220543
6899,20.564512649857498
6903,20.595703771892552
6904,18.134955119681138
6906,20.272160027802887
6907,20.783074011672312
6909,23.919646528532756
6910,22.651295004362314
6911,21.456370783355908
6913,21.569403032834476
6915,19.01765506932306
6916,22.263496048099658
6919,22.89432803739278
6920,19.243371513143146
6922,21.185598816008223
6923,19.653685333617435
6924,18.097191693543202
6926,20.468762106997314
6928,18.46822533956225
6929,21.86085029829007
6930,23.33535463120818
6931,22.396369062704093
6932,20.714147405781613
6936,22.483557262872107
6937,19.681328220578738
6938,20.843574482147947
6939,20.252099821817218
6940,19.926878134641388
6942,21.988544681102685
6943,18.775858094714316
6944,19.706496742433675
6945,20.66792600564094
6946,20.849968357917213
6951,20.313801441656583
6956,20.491543309200726
6958,21.367158404990334
6959,20.02123604194679
6960,18.460260620935152
6961,19.542894416970306
6962,21.3520337952348
6963,20.54133265377028
6966,17.874208994885596
6967,22.11802369545817
6968,19.056504065353884
6969,23.441845004027503
6970,19.82682981533228
6971,20.375541232716962
6972,21.343484888669167
6973,20.024945622718906
6975,21.50230155571373
6976,19.776375144589796
6977,19.32323704895091
6978,20.482999201380373
6979,19.312629214916573
6980,22.05428801662273
6981,19.958410437528563
6982,21.375272252290706
6983,19.064538622981388
6984,21.4927471609878
6985,19.739664313074048
6988,20.557002388306742
6990,21.44405155731652
6992,20.976735856487515
6994,18.54392570428789
7000,22.26738507553029
7002,20.215673580268085
7004,23.592629471397398
7014,19.953699530930326
7015,21.000291333258904
7026,21.03023649873793
7028,20.78168297306186
7031,22.016662944071452
7062,20.153660888107876
7071,20.761282407232194
7081,23.083240317521476
7092,19.85387486595121
7094,23.36765600553143
7098,22.865833621209813
7102,24.279690014348393
7123,20.92008782165001
7126,19.172518671078382
7143,21.74154529092284
7147,21.34871353068023
7163,21.998505314719658
7164,18.288991342765435
7166,20.619427529328963
7172,21.427189225419863
7176,22.696757293438395
7178,20.44530833485152
7181,19.264741036225974
7192,19.65894156755264
7199,20.496444474145974
7201,21.68269695385814
7205,21.56449936602167
7210,22.956820276180434
7224,21.255819137188034
7231,21.490852639968686
7242,22.691486227059897
7244,21.660174218894202
7246,19.757994513433015
7255,20.87352195058249
7262,21.235313254365924
7268,20.764335943941216
7275,22.634857888602905
7276,20.464088511865096
7280,20.700921848426198
7282,22.865617139995347
7283,20.188059520242383
7287,21.461620753676762
7291,19.218181236785885
7297,21.57984817353563
7299,22.862704284332793
7300,22.485835355557708
7306,20.659206222368493
7307,20.23144451572475
7309,19.702056082032378
7310,21.11640258907632
7316,19.32601046585014
7317,18.561438895181297
7320,18.744172797420244
7330,20.61290487031969
7331,21.37326243681224
7337,20.429115183797098
7351,22.01119948454534
7352,19.439551105744417
7353,20.617634374312903
7355,19.96835308608722
7372,22.33026445945612
7378,19.820165796300724
7382,23.429063443926843
7384,19.588642187462842
7404,20.470075041211967
7418,20.2108472655861
7424,19.827086200267782
7438,19.02324228918007
7477,17.96727155671804
7514,21.460936411006138
7515,20.11869929887489
7516,19.011923523982237
7519,19.802603994693452
7520,21.177477881349542
7521,19.85318859006908
7522,18.56459930062723
7523,18.90838827591736
7524,20.902962641521633
7525,19.326855595074154
8214,22.0189361049268
8233,19.79096630265559
8236,21.463482044592602
8240,18.983073025159786
8241,19.98506381686706
8243,19.269196107296462
8245,19.88362921675138
8249,19.55089689541247
8256,21.738999452432235
8258,21.761132846165182
8259,21.912472204248182
8265,20.10661202671522
8270,22.31587046174872
8271,23.74898202434894
8284,24.610533256978588
8285,21.53516536256105
8290,22.933498363591394
8296,22.826763348548763
8297,18.73553034191584
8300,21.905062136247164
8306,20.085285174130565
8310,21.615277105226966
8311,21.659339144878107
8312,20.989846287975745
8313,20.86991967384755
8314,21.21731715351517
8323,20.25669196623795
8325,21.094164495524563
8329,21.08911916588384
8334,20.34324928907005
8337,21.06126117289392
8343,19.153403018598265
8348,22.118328103677932
8353,19.381458850995948
8354,20.068743316509607
8365,20.06053269962812
8366,20.51191852895163
8369,18.414768000877697
8374,22.420596495027716
8378,21.017294795623652
8387,19.964852796673686
8388,20.95652941139465
8395,21.633363828266493
8420,20.35660451040028
8430,18.624424939733014
9104,19.24119315062216
9165,22.4465887651743
9302,21.68082063844561
9308,19.14448607805519
