accession_id,log
96,6.195506513611708
149,6.018023824183089
204,6.020463355671771
224,6.084895504601087
236,5.911536809597423
262,5.860368581000289
266,5.982505401530294
394,5.874353238834623
461,5.842601984268177
936,5.929119477776098
1829,5.882507486671451
1874,5.961992430963923
2057,6.001711485436251
2171,5.907259153823634
2187,6.116351506028562
2290,5.8045741104384145
2320,6.170689677124124
5729,5.991089511439769
5731,5.851843259686655
5736,6.1850524630595
5742,6.02106280557051
5745,6.026591876736423
5751,6.251423597591453
5752,5.9959349533720365
5837,6.131023310567287
6008,5.902769518643717
6016,6.038043041076579
6040,5.823836973178855
6074,6.071821083669425
6243,6.012151992089105
6730,6.034254237706758
6897,5.9925532151332135
6898,6.143864009862573
6899,6.047133806728041
6903,6.050164998564939
6904,5.795682595883362
6906,6.018497035157888
6907,6.068277811989277
6909,6.349400303475988
6910,6.240434049760343
6911,6.132043214986939
6913,6.142551568421374
6915,5.8907355237782015
6916,6.205896777372442
6919,6.261778391849619
6920,5.914333328913252
6922,6.106643299433449
6923,5.9565297390295955
6924,5.791513542362256
6926,6.037799848644484
6928,5.832103412385381
6929,6.169394758886838
6930,6.299939153362244
6931,6.217797700614233
6932,6.061633832761406
6936,6.225568507475266
6937,5.959340760459533
6938,6.0740914448677366
6939,6.016516966162315
6940,5.9841389608838265
6942,6.1810432428708
6943,5.865143801436822
6944,5.961896730514147
6945,6.057166060554588
6946,6.074704861275539
6951,6.022601058022723
6956,6.040024559063113
6958,6.123710178535618
6959,5.993587024676399
6960,5.831240694237757
6961,5.94522352686486
6962,6.122293989735362
6963,6.044878166599681
6966,5.766717671133097
6967,6.192785655945407
6968,5.894816928110784
6969,6.30904534677424
6970,5.97407212327819
6971,6.028670444686103
6972,6.121493071330489
6973,5.993957554962037
6975,6.13631995701447
6976,5.968976101570752
6977,5.9226167277342565
6978,6.03919046965826
6979,5.921518490751196
6980,6.187014101720952
6981,5.987301260627446
6982,6.124469503381965
6983,5.895659985611825
6984,6.135431073743639
6985,5.965260056888054
6988,6.046403263446521
6990,6.130894580478852
6992,6.086828014567152
6994,5.840284560267598
7000,6.206246110450287
7002,6.01291644670451
7004,6.32186870543693
7014,5.986829132581715
7015,6.089072621279045
7026,6.091922470861279
7028,6.0681439448660806
7031,6.183599146438857
7062,6.006771907365016
7071,6.0661796587557575
7081,6.278213653650726
7092,5.976798390870858
7094,6.302705688455669
7098,6.259287629681567
7102,6.379280397981406
7123,6.081419674327066
7126,5.906955869006469
7143,6.158449919412381
7147,6.121982963369859
7163,6.1819490216205155
7164,5.812598625729736
7166,6.052467430638549
7172,6.129321280293613
7176,6.244444127547859
7178,6.035506869778138
7181,5.916553071597242
7192,5.957064552841936
7199,6.040502861632589
7201,6.15302913415063
7205,6.142096829428497
7210,6.267230144294768
7224,6.113261399265285
7231,6.135254771988635
7242,6.243979596119159
7244,6.150950569774826
7246,5.96711638986773
7255,6.0769629269352565
7262,6.111331030902771
7268,6.066473793975004
7275,6.23898220495294
7276,6.037343140149291
7280,6.060356466040243
7282,6.259268694685115
7283,6.0101826335435735
7287,6.132532517506374
7291,5.911713540770752
7297,6.1435198485757825
7299,6.259013898044804
7300,6.225771142428055
7306,6.056322083928894
7307,6.014476106526846
7309,5.961445999888248
7310,6.100100224746623
7316,5.922903762238918
7317,5.842172502066087
7320,5.861765839950869
7330,6.051834659346305
7331,6.124281444025586
7337,6.033922196478053
7351,6.183102782613517
7352,5.934619414994788
7353,6.052293494384664
7355,5.9882973492543945
7372,6.211885818035535
7378,5.973399787935599
7382,6.307954558407577
7384,5.949899836082848
7404,6.037928131156305
7418,6.012438907247349
7424,5.974097985534558
7438,5.8913230198979205
7477,5.777103712059815
7514,6.1324687428651705
7515,6.003299391937207
7516,5.890132672461282
7519,5.971626887873346
7520,6.105876505763936
7521,5.97672925698661
7522,5.842513007609598
7523,5.879211295454828
7524,6.0797818042151714
7525,5.922991220615
8214,6.183805630366085
8233,5.970451172494752
8236,6.132705962953971
8240,5.887095377344811
8241,5.989970370792941
8243,5.917015528477654
8245,5.979793481483388
8249,5.946042324764505
8256,6.158215714573547
8258,6.160250963155418
8259,6.174111963516319
8265,6.0020974350473635
8270,6.2105962104821355
8271,6.335079334858733
8284,6.406349064945814
8285,6.139374394516318
8290,6.2651973046642615
8296,6.255867357272111
8297,5.860843478786433
8300,6.173435515771535
8306,5.999974932147866
8310,6.146800676160609
8311,6.150873461427907
8312,6.088077621396661
8313,6.076617744400832
8314,6.109635390208113
8323,6.016970412857484
8325,6.097992876075886
8329,6.097514456263405
8334,6.025498253174239
8337,6.094870779331214
8343,5.904960806320696
8348,6.192813181562451
8353,5.928633759477396
8354,5.998327091651803
8365,5.997508674993326
8366,6.042012217715777
8369,5.826305902880267
8374,6.219960045555007
8378,6.090691320957866
8387,5.987946734837633
8388,6.0849005284505555
8395,6.148473489336103
8420,6.02681081040114
8430,5.848947776139851
9104,5.914106914760737
9165,6.222277309087682
9302,6.152856056363783
9308,5.904029481810179
