accession_id,sqr
96,240629.3416839837
149,168728.74552643794
204,169553.9952876251
224,192873.73079731915
236,136362.71262868927
262,123098.13502795824
266,157158.60590083164
394,126589.70644298806
461,118800.86517908036
936,141243.26345991623
1829,128671.12035565225
1874,150841.49491560733
2057,163312.8508951717
2171,135201.06335978885
2187,205397.62468197517
2290,110100.42918891941
2320,228977.57552003214
5729,159880.03358348162
5731,121017.02526778147
5736,235650.4698316909
5742,169757.39544207597
5745,171645.01442726428
5751,269102.38382427266
5752,161436.94415644935
5837,211514.0321508483
6008,133992.49062990816
6016,175621.44592741533
6040,114424.89482469238
6074,187895.67495579476
6243,166758.84138614152
6730,174295.6850661225
6897,160348.75330686744
6898,217016.35963959916
6899,178843.7168896884
6903,179931.2292469704
6904,108159.81618114751
6906,168888.50970496953
6907,186568.8509585562
6909,327355.03896441683
6910,263252.28226220806
6911,211945.9206785335
6913,216447.4640807295
6915,130806.06004567114
6916,245682.06362980953
6919,274733.49116231984
6920,137127.53138500528
6922,201448.00731629514
6923,149202.46350740103
6924,107261.71748099179
6926,175536.0470843253
6928,116332.39246272256
6929,228385.32828586502
6930,296522.4783108271
6931,251599.89871090354
6932,184106.13031939656
6936,255540.7111190348
6937,150043.64852551502
6938,188750.79702200074
6939,168221.01046831036
6940,157672.901396896
6942,233768.476000717
6943,124279.40834989668
6944,150812.6264806011
6945,182468.36985288982
6946,188982.50479804867
6951,170280.45909309867
6956,176318.82098375837
6958,208442.88650712898
6959,160680.63643539126
6960,116131.84139925199
6961,145866.49342208498
6962,207853.3328578098
6963,178038.71990938834
6966,102072.1650163241
6967,239323.46164209503
6968,131878.17466628685
6969,301972.33721883834
6970,154530.11053977418
6971,172360.0513016573
6972,207520.652259359
6973,160799.7546510762
6975,213766.57208778395
6976,152963.1318660781
6977,139418.21772580082
6978,176024.93485829723
6979,139112.3253055134
6980,236576.80792854677
6981,158673.2795090319
6982,208759.678719981
6983,132100.72400420214
6984,213386.8826278091
6985,151830.51028628537
6988,178582.60154057274
6990,211459.5827203007
6992,193620.63407947804
6994,118251.51528661375
7000,245853.77334962797
7002,167013.99552210962
7004,309817.10264305567
7014,158523.52201414347
7015,194491.79237382437
7026,195603.50227668046
7028,186518.90677402713
7031,234966.5148274626
7062,164974.10723664126
7071,185787.59123178522
7081,283914.18537256843
7092,155374.9926862975
7094,298167.7053763479
7098,273368.30277290527
7102,347514.1963515728
7123,191537.58767970066
7126,135119.07936723984
7143,223440.3660409823
7147,207724.07733050158
7163,234192.34485202606
7164,111881.68986434516
7166,180761.69874561232
7172,210795.24966243046
7176,265372.09577581816
7178,174732.88922343537
7181,137737.66038142526
7192,149362.13996599047
7199,176487.56917382998
7201,221031.00577891828
7205,216250.69936722622
7210,277745.4396845354
7224,204132.13802042563
7231,213311.65492755928
7242,265125.6629117785
7244,220114.058683899
7246,152395.25395702064
7255,189837.90470208632
7262,203345.5569466488
7268,185896.91673287333
7275,262488.98806515004
7276,175375.78268175025
7280,183636.38851936263
7282,273357.9505132408
7283,166103.3172969103
7287,212153.43354448484
7291,136410.92023237635
7297,216867.0337784991
7299,273218.68462594866
7300,255644.29506721225
7306,182160.63157170452
7307,167535.77894082505
7309,150676.73600075024
7310,198829.00232150502
7316,139498.27638133016
7317,118698.86327897792
7320,123442.61607493901
7330,180533.08181095147
7331,208681.17506261764
7337,174179.97678344065
7351,234733.37281361813
7352,142805.49806319945
7353,180698.82765635662
7355,158989.69988535912
7372,248642.55849629882
7378,154322.45807353407
7382,301314.2794565953
7384,147237.1265912517
7404,175581.0892722736
7418,166854.5601254018
7424,154538.10374116554
7438,130959.84648233793
7477,104214.59066969757
7514,212126.37525194557
7515,163832.32641236472
7516,130648.44187396864
7519,153776.2304617461
7520,201139.30597354082
7521,155353.51081793802
7522,118779.7260519851
7523,127825.66097985719
7524,190911.18682274397
7525,139522.67910092723
8214,235063.56848360063
8233,153415.06110249957
8236,212227.04040500268
8240,129857.21175745482
8241,159522.57728818705
8243,137865.1147719692
8245,156308.51022856578
8249,146105.55947232444
8256,223335.72891958023
8258,224246.66910264912
8259,230550.2050507509
8265,163438.96062349586
8270,248002.08217139455
8271,318111.95823367685
8284,366846.2602582614
8285,215076.4421995151
8290,276618.5082338066
8296,271504.69595567835
8297,123215.10863327724
8300,230238.50561414225
8306,162746.63179745912
8310,218294.71933953912
8311,220080.11603883017
8312,194105.13860080906
8313,189706.89247227344
8314,202657.12294028673
8323,168373.63818889487
8325,197992.76174237693
8329,197803.40502893642
8334,171269.99464302792
8337,196760.30847135198
8343,134581.0114934999
8348,239336.637056663
8353,141106.12120794086
8354,162211.15368370747
8365,161945.85824441534
8366,177021.1392882218
8369,114991.3061463806
8374,252690.3464717076
8378,195122.4602886506
8387,158878.2508037879
8388,192875.66874423518
8395,219026.27497838298
8420,171720.1886283044
8430,120318.24491651566
9104,137065.45021451174
9165,253864.16466666022
9302,220954.50790515495
9308,134330.56762111717
