accession_id,ascombe
96,32.18282150464747
149,26.770110197756004
204,26.844962283452737
224,28.814411077001036
236,23.466305631692432
262,21.840063269972458
266,25.67691570263064
394,22.287945172222585
461,21.26675026107186
936,24.018084852877006
1829,22.547835569934424
1874,25.04211119960136
2057,26.26887892545093
2171,23.33157731487522
2187,29.77259142231324
2290,20.020739247090752
2320,31.426718993028846
5729,25.94175527343514
5731,21.56558987523411
5736,31.864217130398796
5742,26.86335117522756
5745,27.03289002043992
5751,33.890673905627786
5752,26.09105733248846
5837,30.21921243182886
6008,23.18995472181867
6016,27.383628523466353
6040,20.655376332286952
6074,28.415699885802567
6243,26.58983401089973
6730,27.267636494569896
6897,25.98687031120908
6898,30.610050637004832
6899,27.661730483344673
6903,27.75439905072347
6904,19.72513624794516
6906,26.784631787650174
6907,28.30758330778521
6909,36.90762213186322
6910,33.55442255094252
6911,30.250256197262196
6913,30.570103042024574
6915,22.80919614040793
6916,32.49965594223422
6919,34.207830044649135
6920,23.55427774311919
6922,29.476991026900965
6923,24.872555156235958
6924,19.58591330523037
6926,27.376184905862978
6928,20.925486852161885
6929,31.38728587000794
6930,35.37979245679092
6931,32.86280572318803
6932,28.10477223217438
6936,33.100090634317
6937,24.95983440115739
6938,28.484960944329906
6939,26.723861996350752
6940,25.727349261049028
6942,31.742069875797323
6943,21.993317166812286
6944,25.03914269033187
6945,27.96832624107492
6946,28.503672278027615
6951,26.910531902450387
6956,27.444270804668868
6958,29.996607215556896
6959,26.018727521114478
6960,20.89735629212461
6961,24.520878858638
6962,29.953497291635244
6963,27.592752671670873
6966,18.74897330522394
6967,32.09988317735751
6968,22.938526543786548
6969,35.660272012423015
6970,25.416280871386355
6971,27.096592651719146
6972,29.9291162582526
6973,26.03014406414225
6975,30.380429555883506
6976,25.25855630606785
6977,23.814377410052106
6978,27.418746075697918
6979,23.779932716473358
6980,31.92398926997063
6981,25.82493368820141
6982,30.01972129562165
6983,22.965215933171628
6984,30.353374331912423
6985,25.143428564935213
6988,27.639392178555592
6990,30.215294140550743
6992,28.87331640113411
6994,21.191586380759702
7000,32.51031165086548
7002,26.613313293244794
7004,36.05583548785411
7014,25.8103682870121
7015,28.94172689311403
7026,29.02857213160854
7028,28.303498017029625
7031,31.8199371463867
7062,26.42451134836745
7071,28.24354793576756
7081,34.71193664223303
7092,25.500588228509553
7094,35.464968631030814
7098,34.13151036798694
7102,37.836331746087644
7123,28.7084466506079
7126,23.322017494204914
7143,31.054046077405115
7147,29.944029269435333
7163,31.769664076845384
7164,20.286040238834193
7166,27.824769141496933
7172,30.167405649747213
7176,33.67708089751248
7178,27.305990970063693
7181,23.624047070728587
7192,24.889165222128284
7199,27.458906670798093
7201,30.889027177947835
7205,30.556261925458095
7210,34.37494727268683
7224,29.678510744307907
7231,30.34800817187184
7242,33.662869752889456
7244,30.82575546519501
7246,25.200952362956443
7255,28.572544263932816
7262,29.619735435563904
7268,28.252525550824654
7275,33.510025033974536
7276,27.362205424899507
7280,28.065766918564687
7282,34.130930253950005
7283,26.52933470707473
7287,30.26514947472092
7291,23.47186765957068
7297,30.599575160449533
7299,34.12312412426506
7300,33.106280035328645
7306,27.942544948196826
7307,26.661207774592658
7309,25.025160672147543
7310,29.27771241822694
7316,23.82337787412188
7317,21.252827262903164
7320,21.884941550454275
7330,27.805431124152708
7331,30.01399673485689
7337,27.257468701256908
7351,31.80481445036899
7352,24.190064075979627
7353,27.819453625116363
7355,25.85565916992255
7372,32.682372229469514
7378,25.39548188162611
7382,35.62665668662722
7384,24.666459458592755
7404,27.38011139495236
7418,26.598646582110153
7424,25.417080870941888
7438,22.827825126367163
7477,19.101465912332486
7514,30.26320831930415
7515,26.317728951085424
7516,22.790075812853278
7519,25.340621758575697
7520,29.453639654358508
7521,25.49845093334103
7522,21.263866064288496
7523,22.442887514756205
7524,28.65850659053957
7525,23.826120120573556
8214,31.826228177401106
8233,25.30422889558186
8236,30.270428757168272
8240,22.69367438611033
8241,25.90725215621294
8243,23.638576220119518
8245,25.593152493305706
8249,24.546382399221276
8256,31.046916110944093
8258,31.108876903906385
8259,31.53094295507827
8265,26.28075341385783
8270,32.64302236452379
8271,36.464108380707735
8284,38.68188206382931
8285,30.47339823518211
8290,34.31262158448404
8296,34.02674111799718
8297,21.855319718549072
8300,31.510341159689148
8306,26.215440742684454
8310,30.699436942256774
8311,30.823408312514694
8312,28.91140259482407
8313,28.56201673551782
8314,29.568104437044994
8323,26.737780178780735
8325,29.21351937520709
8329,29.19894518642754
8334,26.999366247702927
8337,29.118404832682714
8343,23.259105743772697
8348,32.100722166898365
8353,24.002883160153907
8354,26.16471754948637
8365,26.13951988847538
8366,27.505087132783274
8369,20.73618415555765
8374,32.92882020358458
8378,28.99105609206398
8387,25.844844747067064
8388,28.814564218658592
8395,30.750355011498648
8420,27.0396005887661
8430,21.47210815387255
9104,23.547158356515123
9165,32.99957575484873
9302,30.88375860309752
9308,23.229722340140015
