accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,4.4813844380894325,43.66666667,7806.944024467962,9.3998357812608,13.272779161878645,2.959569071893368
108,4.462341375089358,42.0,7515.1987592855685,9.310759692134194,13.019216566291536,2.9517830433796735
159,4.5156857102601755,46.75,8361.318596709942,9.562439335476636,13.729530217745982,2.973519042331523
350,4.459453378056092,41.75,7471.916136263233,9.297324671359544,12.98075498574717,2.95059965275087
351,4.602067839129378,55.0,9938.14515644701,9.984500290183322,14.882876066137216,3.00822869746279
403,4.490771684331905,44.5,7954.899989508923,9.444058769653589,13.397761006974262,2.963396283583906
410,4.602067839129378,55.0,9938.14515644701,9.984500290183322,14.882876066137216,3.00822869746279
424,4.62927966317021,57.75,10494.0040096927,10.121276897934907,15.247950681976906,3.01903919947447
428,4.543545595225197,49.33333333,8840.43347842503,9.69657565198513,14.100827398418861,2.9847791479470738
430,4.482327138037284,43.75,7821.6771204419165,9.404267437959792,13.285330255586423,2.9599537384556176
630,4.518416005498834,47.0,8407.101219732278,9.575502391241455,13.765899897936205,2.974625318519964
763,4.296472096588088,28.75,5393.469739101792,8.569728469716578,10.793516572461451,2.882696186661508
765,4.308876643899235,29.66666667,5528.950468457178,8.62304544315237,10.962055768878392,2.8879425152024836
766,4.306632686608806,29.5,5504.192608168798,8.61337599577952,10.931605554537724,2.8869944291137637
768,4.715729379475108,67.0,12474.71106151911,10.568360612917731,16.416455159382004,3.0529955021346797
772,4.355942456752781,33.25,6074.681953503829,8.828377316623415,11.597413504743201,2.9077303763757505
801,4.782816213214336,74.75,14265.97237521151,10.928872130493193,17.334935823359714,3.0789447012888522
915,4.343029095196224,32.25,5919.801461414488,8.771558928985819,11.423659658795863,2.9023197456153893
991,4.878552345643502,86.75,17276.538280283614,11.464739248873952,18.66815470259447,3.1153776739258228
992,4.874741082075414,86.25,17145.34803423894,11.442912480862153,18.614510468986285,3.113940567794187
1002,4.823825649242773,79.75,15485.374835658218,11.155278842085071,17.902513789968157,3.0946365408487235
1061,4.83976983328566,81.75,15987.135819836902,11.244565178105859,18.12456896039186,3.10070275675425
1254,4.925006568401237,93.0,18958.603855842,11.734148714102394,19.32614809008769,3.132806318213775
1552,4.990592977620682,102.3333333,21615.932883318725,12.125328009776513,20.269023982422045,3.1571388865229193
1829,4.953643309074528,97.0,20076.125824199367,11.903371205027208,19.73575435599055,3.14346982052005
1853,4.6284658497842806,57.66666667,10476.937580478745,10.117159320415531,15.237016331290059,3.0187167467502545
1890,4.6953787020869076,64.75,11977.167454318092,10.461369224182409,16.140012391568973,3.045054781109777
1925,4.809662854218562,78.0,15052.89647450187,11.076562916567163,17.705931209625774,3.089231835465228
1954,4.83976983328566,81.75,15987.135819836902,11.244565178105859,18.12456896039186,3.10070275675425
2016,4.653391102878181,60.25,11012.455239916055,10.24403465655358,15.572411502397436,3.028568966747253
2171,4.759522954348408,72.0,13616.613521965819,10.802325955305683,17.014699527173555,3.0699742948389153
2202,4.863219354147921,84.75,16754.77729610493,11.37718093574462,18.452642087245934,3.109589423723164
2276,4.784907122565937,75.0,14325.754998233844,10.940303745539739,17.363755354185336,3.079747883836761
2278,4.83976983328566,81.75,15987.135819836902,11.244565178105859,18.12456896039186,3.10070275675425
4779,4.430105189098085,39.25,7045.964906039879,9.16189096446093,12.589678312014172,2.938535042213689
4807,4.803531138229569,77.25,14869.423605434864,11.042655751433658,17.621010186706094,3.086887140517583
4826,4.462341375089358,42.0,7515.1987592855685,9.310759692134194,13.019216566291536,2.9517830433796735
4884,4.433079071838126,39.5,7087.997529062214,9.175524292631502,12.62933094031509,2.9397607886663635
4900,4.436044136816126,39.75,7130.15515208455,9.189137393938065,12.668859459319927,2.94098217510792
4958,4.925006568401237,93.0,18958.603855842,11.734148714102394,19.32614809008769,3.132806318213775
5023,4.346273102476709,32.5,5958.334084436823,8.785797974269089,11.467344941179714,2.903680282212072
5104,4.339774530073497,32.0,5881.393838392152,8.757296731564532,11.379806676741042,2.9009538937393153
5165,4.765929659931031,72.75,13792.211391032826,10.836985099402455,17.10263137648707,3.0724457324154555
5210,4.722421934266734,67.75,12642.808930586118,10.603784515194132,16.507574019219177,3.055599845630996
5236,4.368691187086581,34.25,6231.562445593171,8.884832358838901,11.76860229593982,2.913058337259021
5253,4.293062161332732,28.5,5356.812116079456,8.555129808756314,10.747092630102339,2.8812517203799635
5276,4.453652241324725,41.25,7385.725890218562,9.270396218321569,12.90348790056394,2.9482205025138333
5349,4.823155759493775,79.66666667,15464.641739924262,11.151543064288047,17.893201688909674,3.0943812470573566
5353,4.581801718288672,53.0,9543.384172268326,9.88383761727553,14.611639196202457,3.00013921872148
5486,4.27930494043825,27.5,5211.4316239901145,8.496484334398012,10.559356040971437,2.8754140754651933
5644,4.35914490888516,33.5,6113.714576526165,8.842524868196348,11.640446726822816,2.9090700259771185
5720,4.571512529167685,52.0,9349.003680178985,9.83311985306143,14.474114826130128,2.9960195922548345
5726,4.409036633764285,37.5,6755.236544883531,9.065883632866178,12.30853362509117,2.929830297747935
5741,4.825832630257577,80.0,15547.657458680553,11.16647867703471,17.930421077041107,3.0954011930319796
5748,4.3266493020050625,31.0,5729.0133463028105,8.700014140486832,11.20267825120404,2.8954365635116566
5757,4.598718545990183,54.66666667,9871.79610419072,9.967793773682862,14.83801424315262,3.0068940453068778
5772,4.409036633764285,37.5,6755.236544883531,9.065883632866178,12.30853362509117,2.929830297747935
5779,4.597039683293901,54.5,9838.704910402339,9.959430006012937,14.815532390029054,3.0062247026923172
5784,4.612048933510503,56.0,10138.525648536352,10.034452951938677,15.016657417681207,3.0122007430788065
5800,4.304383682647418,29.33333333,5479.490303438195,8.603695681198333,10.90107028323366,2.8860437837494017
5811,4.390617701114297,36.0,6510.915806749518,8.982774963488223,12.062338081814818,2.922190170825536
5822,4.984908828569313,101.5,21371.588038601403,12.090915848051829,20.18662923818635,3.155042675781253
5831,4.872829989265913,86.0,17079.94041121661,11.431983469401574,18.587630295441105,3.1132195430846155
5832,4.7765171250688,74.0,14087.374506144502,10.894505314362412,17.24818831066034,3.0765229968243566
5865,4.890526401039359,88.33333333,17695.272669649356,11.533584844907105,18.837020287720666,3.119885588396148
5874,4.653391102878181,60.25,11012.455239916055,10.24403465655358,15.572411502397436,3.028568966747253
5890,4.4991455169922645,45.25,8089.247858575929,9.48368314763156,13.509256086106296,2.966804264744287
5907,4.427122435993512,39.0,7004.057283017543,9.148237318995985,12.549900398011133,2.9373049071306845
5921,4.504689367935379,45.75,8179.4381046206,9.510007678475914,13.583077707206124,2.9690573622486762
5950,4.574094768526974,52.25,9397.411303201321,9.845823787000803,14.508618128546908,2.9970542764684316
5984,4.333233449836192,31.5,5804.953592347481,8.728702426172566,11.291589790636214,2.898206090970795
5993,4.581801718288672,53.0,9543.384172268326,9.88383761727553,14.611639196202457,3.00013921872148
6008,4.3299467947861725,31.25,5766.920969325146,8.714370088805664,11.247221879201993,2.8968240624824246
6036,4.784907122565937,75.0,14325.754998233844,10.940303745539739,17.363755354185336,3.079747883836761
6038,4.679259014087654,63.0,11597.189093161744,10.377391100111378,15.921683328090658,3.03874198915709
6039,4.507449810485578,46.0,8224.720727642936,9.523142655902559,13.619838471876236,2.970178312883074
6040,4.7422349816759946,70.0,13153.852537787136,10.709353203843397,16.777961735562517,3.063289498511421
6042,4.3495066201930115,32.75,5996.9917074591585,8.80001397979974,11.510864433221338,2.905035541328702
6043,5.0897970769135314,117.6666667,26359.76711598066,12.741935204068135,21.729396374496922,3.1933424203597305
6085,5.057456830008156,112.5,24708.773451584162,12.537553431378502,21.24852936087578,3.181618996950564
6086,4.886131570459492,87.75,17540.418772372956,11.508268594565859,18.774983355518586,3.118232305050615
6088,5.041424704813414,110.0,23929.07222136081,12.437453358492279,21.011901389450696,3.1757791370388944
6104,4.923189248431307,92.75,18889.821232819664,11.723491205467374,19.300259065618782,3.1321275371918893
6105,4.820471703774975,79.33333333,15381.84824090528,11.136587420510416,17.855904718607793,3.09335801505842
6109,4.902977668356927,90.0,18141.462379573975,11.60561269578952,19.013153341831543,3.124561725022197
6111,4.836469027337579,81.33333333,15881.942558403964,11.226022420014617,18.07853238844348,3.0994485004666044
6114,4.825832630257577,80.0,15547.657458680553,11.16647867703471,17.930421077041107,3.0954011930319796
6115,4.702208381410078,65.5,12141.890323385098,10.497154187905922,16.232683080747925,3.047723287978132
6122,4.825832630257577,80.0,15547.657458680553,11.16647867703471,17.930421077041107,3.0954011930319796
6140,4.9103746854414325,91.0,18411.842871663317,11.648615627819078,19.11805429430516,3.1273342035016567
6142,4.9195446704246955,92.25,18752.63098677499,11.702147069861619,19.248376554920156,3.130765519474792
6151,4.9103746854414325,91.0,18411.842871663317,11.648615627819078,19.11805429430516,3.1273342035016567
6172,4.793227313277748,76.0,14566.135490323186,10.985911252357305,17.478558292948534,3.0829405994639925
6184,4.939427443100002,95.0,19513.364840020684,11.819062824296639,19.53202498462461,3.1381838728066014
6188,4.444886944237817,40.5,7257.378021151556,9.229856230985988,12.786711852544421,2.944620456518084
6189,4.507449810485578,46.0,8224.720727642936,9.523142655902559,13.619838471876236,2.970178312883074
6191,4.507449810485578,46.0,8224.720727642936,9.523142655902559,13.619838471876236,2.970178312883074
6192,4.566327960064058,51.5,9252.563434134316,9.807662618823654,14.404860290887934,2.9939405595709982
6193,4.465221055608066,42.25,7558.606382307904,9.3241753546719,13.057564857200596,2.9529623458392567
6194,4.79942233970481,76.75,14747.733359390193,11.019993014728769,17.564168070250297,3.085314375329612
6198,4.8338205154865115,81.0,15798.037950769894,11.21116613223936,18.041618552668716,3.098441507152762
6201,4.921368619795689,92.5,18821.163609797328,11.712823999560092,19.27433526739638,3.1314472729298517
6243,4.37500511697118,34.75,6310.752691637842,8.912925784761748,11.853269591129697,2.9156920346773156
6244,4.96591854460962,98.75,20575.104185355714,11.976654209113281,19.912307751739878,3.148022099250433
6252,5.145691958163234,127.0,29477.54058687962,13.103062468166396,22.572106680591425,3.2134265334645584
6296,4.405990274856111,37.25,6714.203921861195,9.052085176613776,12.267844146385297,2.928568617451086
6390,4.571512529167685,52.0,9349.003680178985,9.83311985306143,14.474114826130128,2.9960195922548345
6396,4.638994113082881,58.75,10699.884501782042,10.170557804008139,15.378556499229699,3.0228842519031494
6424,4.4565570163329316,41.5,7428.758513240898,9.283870208305954,12.942179105544785,2.949412147895475
6434,4.306632686608806,29.5,5504.192608168798,8.61337599577952,10.931605554537724,2.8869944291137637
6445,4.405990274856111,37.25,6714.203921861195,9.052085176613776,12.267844146385297,2.928568617451086
6680,4.836469027337579,81.33333333,15881.942558403964,11.226022420014617,18.07853238844348,3.0994485004666044
6744,4.387514623635115,35.75,6470.633183727184,8.968848646547162,12.020815280171307,2.9209002496170067
6900,5.0446517581238055,110.5,24084.01246740548,12.457537719977847,21.059439688652688,3.176956128771471
6909,4.286207208339775,28.0,5283.871870034785,8.525857496150802,10.653637876331258,2.878344944281773
6963,4.586906882979779,53.5,9641.324418312997,9.909099154043764,14.679918255903198,3.002180100370026
6967,4.323340899781586,30.75,5691.230723280475,8.685634464140824,11.157956802210698,2.8940435542284346
6970,4.43900043616805,40.0,7172.437775106885,9.202730358142134,12.708265027138834,2.942199229886905
6974,5.041424704813414,110.0,23929.07222136081,12.437453358492279,21.011901389450696,3.1757791370388944
6975,4.412073740548019,37.75,6796.394167905866,9.079661119484078,12.349089035228468,2.9310873812088514
6981,4.339774530073497,32.0,5881.393838392152,8.757296731564532,11.379806676741042,2.9009538937393153
6982,4.381279431145226,35.25,6390.442937682513,8.940930938368266,11.937336386313323,2.918305914905718
6984,4.412073740548019,37.75,6796.394167905866,9.079661119484078,12.349089035228468,2.9310873812088514
6986,4.36233713804774,33.75,6152.8721995485,8.856649820596434,11.683321445547923,2.9104045454505876
6987,4.384401887085471,35.5,6430.475560704848,8.954900671960067,11.979148550710939,2.9196055086834063
6989,4.563725560638805,51.25,9204.53081111198,9.794909190220746,14.370107863199914,2.992896174216832
6990,4.53732215226,48.75,8731.079580888625,9.666449505618433,14.017845768876187,2.9822692638520536
6992,4.462341375089358,42.0,7515.1987592855685,9.310759692134194,13.019216566291536,2.9517830433796735
6997,4.473810673633728,43.0,7689.57925137491,9.364307024263507,13.171939872319491,2.956475981203231
7000,4.453652241324725,41.25,7385.725890218562,9.270396218321569,12.90348790056394,2.9482205025138333
7002,4.550610996415001,50.0,8966.242696000303,9.73089132837639,14.19506956657839,2.9876248056633785
7003,4.421130105914584,38.5,6920.6170369728725,9.120868711075214,12.469963913339926,2.934831355223071
7008,4.746585074925984,70.5,13268.792783831806,10.732671896814457,16.837458240482736,3.064973740000372
7013,4.286207208339775,28.0,5283.871870034785,8.525857496150802,10.653637876331258,2.878344944281773
7014,4.73640526362667,69.33333333,13001.376653411862,10.678182400327822,16.6983033066237,3.0610300863604314
7025,4.504689367935379,45.75,8179.4381046206,9.510007678475914,13.583077707206124,2.9690573622486762
7026,4.37500511697118,34.75,6310.752691637842,8.912925784761748,11.853269591129697,2.9156920346773156
7028,4.267694223808266,26.66666667,5091.8089921691535,8.447302096804094,10.400320508522803,2.8704747497484515
7031,4.393711179283362,36.25,6551.323429771854,8.996679723357436,12.103718436910205,2.923475305100264
7036,4.421130105914584,38.5,6920.6170369728725,9.120868711075214,12.469963913339926,2.934831355223071
7058,4.594516092603332,54.25,9789.172287380004,9.94687116859723,14.781745499094482,3.005218154146156
7061,4.589449724957672,53.75,9690.482041335334,9.921705803170685,14.713938969562161,3.0031958701149484
7062,4.293062161332732,28.5,5356.812116079456,8.555129808756314,10.747092630102339,2.8812517203799635
7063,4.431097466293839,39.33333333,7059.961890931612,9.166437660000248,12.60290971641073,2.9389441105549188
7064,4.5919861172872105,54.0,9739.764664357668,9.934296454438575,14.747881203752625,3.0042085489738692
7067,4.3266493020050625,31.0,5729.0133463028105,8.700014140486832,11.20267825120404,2.8954365635116566
7068,4.501921284244312,45.5,8134.2804815982645,9.496854534248213,13.546217184144066,2.9679326871193035
7071,4.387514623635115,35.75,6470.633183727184,8.968848646547162,12.020815280171307,2.9209002496170067
7072,4.579239329047385,52.75,9494.601549245992,9.871182606186093,14.577379737113251,2.999114071711346
7077,4.348429942317033,32.66666667,5984.091944745203,8.79527786455157,11.496376241233582,2.90458437237736
7092,4.518416005498834,47.0,8407.101219732278,9.575502391241455,13.765899897936205,2.974625318519964
7094,4.3495066201930115,32.75,5996.9917074591585,8.80001397979974,11.510864433221338,2.905035541328702
7096,4.293062161332732,28.5,5356.812116079456,8.555129808756314,10.747092630102339,2.8812517203799635
7102,4.62683623333891,57.5,10442.846386670364,10.108919133353023,15.215124054702938,3.018070895152446
7106,4.365519209301069,34.0,6192.154822570836,8.87075228177807,11.726039399558575,2.911733970698532
7107,4.444886944237817,40.5,7257.378021151556,9.229856230985988,12.786711852544421,2.944620456518084
7109,4.368691187086581,34.25,6231.562445593171,8.884832358838901,11.76860229593982,2.913058337259021
7117,4.258307600791756,26.0,4997.110885856102,8.407749166374485,10.27131929208707,2.866473184659747
7119,4.3299467947861725,31.25,5766.920969325146,8.714370088805664,11.247221879201993,2.8968240624824246
7120,4.3266493020050625,31.0,5729.0133463028105,8.700014140486832,11.20267825120404,2.8954365635116566
7125,4.3495066201930115,32.75,5996.9917074591585,8.80001397979974,11.510864433221338,2.905035541328702
7126,4.79529658927884,76.25,14626.543113345522,10.997283575714087,17.507141400011598,3.083733820315423
7127,4.393711179283362,36.25,6551.323429771854,8.996679723357436,12.103718436910205,2.923475305100264
7130,4.676934842278172,62.75,11543.406470139409,10.365338684513441,15.890248582070704,3.0378301171227973
7133,4.323340899781586,30.75,5691.230723280475,8.685634464140824,11.157956802210698,2.8940435542284346
7138,4.65577057779846,60.5,11064.98786293839,10.256229621292166,15.604486534327235,3.029506937681856
7143,4.3266493020050625,31.0,5729.0133463028105,8.700014140486832,11.20267825120404,2.8954365635116566
7147,4.427122435993512,39.0,7004.057283017543,9.148237318995985,12.549900398011133,2.9373049071306845
7158,4.412073740548019,37.75,6796.394167905866,9.079661119484078,12.349089035228468,2.9310873812088514
7160,4.621931389356328,57.0,10340.906140625693,10.084158172335004,15.149257407543116,3.016125730626817
7161,4.2998704436886666,29.0,5430.252362124127,8.584302303895806,10.8397416943394,2.884134764382506
7162,4.346273102476709,32.5,5958.334084436823,8.785797974269089,11.467344941179714,2.903680282212072
7163,4.320021515690351,30.5,5653.57310025814,8.671230941721644,11.113055385446435,2.892644994379484
7164,4.5766703570964,52.5,9445.943926223656,9.858511350334332,14.543039572248986,2.9980857635991183
7165,4.3527297159629885,33.0,6035.774330481494,8.814207057056853,11.554220008291344,2.9063855603748854
7169,4.702208381410078,65.5,12141.890323385098,10.497154187905922,16.232683080747925,3.047723287978132
7177,4.36233713804774,33.75,6152.8721995485,8.856649820596434,11.683321445547923,2.9104045454505876
7181,4.6976604485119005,65.0,12031.950077340427,10.473311130901767,16.170961628796228,3.0459467154303552
7186,4.409036633764285,37.5,6755.236544883531,9.065883632866178,12.30853362509117,2.929830297747935
7192,4.306632686608806,29.5,5504.192608168798,8.61337599577952,10.931605554537724,2.8869944291137637
7199,4.2723546999229285,27.0,5139.491377945444,8.467009273921391,10.464224768228174,2.872458745281304
7202,4.282762029539964,27.75,5247.58924701245,8.51118358659187,10.606601717798213,2.876882544313
7203,4.355942456752781,33.25,6074.681953503829,8.828377316623415,11.597413504743201,2.9077303763757505
7207,4.43900043616805,40.0,7172.437775106885,9.202730358142134,12.708265027138834,2.942199229886905
7208,4.37500511697118,34.75,6310.752691637842,8.912925784761748,11.853269591129697,2.9156920346773156
7209,4.36233713804774,33.75,6152.8721995485,8.856649820596434,11.683321445547923,2.9104045454505876
7213,4.28964055862232,28.25,5320.279493057121,8.540506193702505,10.700467279516348,2.879801321196341
7217,4.261837917688359,26.25,5032.518508878437,8.422603281923639,10.319883720275147,2.867979058129243
7218,4.424130759449804,38.75,6962.274659995208,9.13456326513046,12.509996003196804,2.936070354524077
7223,4.462341375089358,42.0,7515.1987592855685,9.310759692134194,13.019216566291536,2.9517830433796735
7231,4.3697462810298875,34.33333333,6244.726097184904,8.889520761811113,11.782755760856626,2.913498674699329
7236,4.412073740548019,37.75,6796.394167905866,9.079661119484078,12.349089035228468,2.9310873812088514
7244,4.365519209301069,34.0,6192.154822570836,8.87075228177807,11.726039399558575,2.911733970698532
7248,4.595357997277033,54.33333333,9805.669272171737,9.951059208680794,14.793016369895627,3.005554009101385
7250,4.265355815278806,26.5,5068.051131900773,8.437431246811487,10.36822067666386,2.8694785768189033
7258,4.3527297159629885,33.0,6035.774330481494,8.814207057056853,11.554220008291344,2.9063855603748854
7268,4.336509338161644,31.75,5843.111215369817,8.743011268703183,11.335784048754634,2.8995826883894305
7273,4.3266493020050625,31.0,5729.0133463028105,8.700014140486832,11.20267825120404,2.8954365635116566
7276,4.415101651236612,38.0,6837.676790928202,9.093417731781095,12.389511693363866,2.932339898445981
7280,4.396795117349758,36.5,6591.856052794189,9.010563025952976,12.144957801491119,2.9247556849089524
7282,4.293062161332732,28.5,5356.812116079456,8.555129808756314,10.747092630102339,2.8812517203799635
7287,4.381279431145226,35.25,6390.442937682513,8.940930938368266,11.937336386313323,2.918305914905718
7288,4.62927966317021,57.75,10494.0040096927,10.121276897934907,15.247950681976906,3.01903919947447
7296,4.566327960064058,51.5,9252.563434134316,9.807662618823654,14.404860290887934,2.9939405595709982
7298,4.468092467372556,42.5,7602.139005330239,9.337571742410917,13.095800853708795,2.954137585947632
7305,4.418120421351945,38.25,6879.084413950537,9.107153564350984,12.429802894656053,2.933587879775845
7306,4.399869573974845,36.75,6632.5136758165245,9.024424970305358,12.186057606953941,2.9260313424000377
7307,4.660512609002942,61.0,11170.42810898306,10.280576153342324,15.668439615992398,3.031374879675866
7314,4.316691076582341,30.25,5616.040477235804,8.656803454201258,11.067971810589327,2.8912408432823904
7316,4.801478849243869,77.0,14808.515982412528,11.031330202866327,17.592612085759182,3.086101727249126
7319,4.4565570163329316,41.5,7428.758513240898,9.283870208305954,12.942179105544785,2.949412147895475
7320,4.686199293575427,63.75,11759.28696222875,10.41346465133823,16.015617378046965,3.0414624364024547
7322,4.4709556577329295,42.75,7645.796628352575,9.350948938191827,13.133925536563698,2.9553087892863297
7328,4.43900043616805,40.0,7172.437775106885,9.202730358142134,12.708265027138834,2.942199229886905
7333,4.2998704436886666,29.0,5430.252362124127,8.584302303895806,10.8397416943394,2.884134764382506
7337,4.371853135234426,34.5,6271.0950686155065,8.898890158029305,11.811011811017716,2.9143776803106536
7342,4.614528718443036,56.25,10188.933271558688,10.046902310895177,15.049916943292411,3.013186361575656
7343,4.433079071838126,39.5,7087.997529062214,9.175524292631502,12.62933094031509,2.9397607886663635
7344,4.3988458050354655,36.66666667,6618.94724646257,9.01980668942915,12.172373091554498,2.9256066459838426
7346,4.543545595225197,49.33333333,8840.43347842503,9.69657565198513,14.100827398418861,2.9847791479470738
7347,4.427122435993512,39.0,7004.057283017543,9.148237318995985,12.549900398011133,2.9373049071306845
7349,4.4565570163329316,41.5,7428.758513240898,9.283870208305954,12.942179105544785,2.949412147895475
7350,4.431097466293839,39.33333333,7059.961890931612,9.166437660000248,12.60290971641073,2.9389441105549188
7353,4.672270230290997,62.25,11436.216224094738,10.341191712983123,15.827191791344413,3.035998710744303
7354,4.946560637230231,96.0,19793.745332110026,11.861291921400083,19.63415391607186,3.1408381182056617
7356,4.585208055593611,53.33333333,9608.622113422396,9.900685803249734,14.657193910158929,3.0015011948105976
7372,4.396795117349758,36.5,6591.856052794189,9.010563025952976,12.144957801491119,2.9247556849089524
7373,4.473810673633728,43.0,7689.57925137491,9.364307024263507,13.171939872319491,2.956475981203231
7377,4.539994086116878,49.0,8777.862203910961,9.679372192692604,14.053469322555197,2.9833472244160637
7378,4.4709556577329295,42.75,7645.796628352575,9.350948938191827,13.133925536563698,2.9553087892863297
7382,4.293062161332732,28.5,5356.812116079456,8.555129808756314,10.747092630102339,2.8812517203799635
7383,4.2723546999229285,27.0,5139.491377945444,8.467009273921391,10.464224768228174,2.872458745281304
7387,4.336509338161644,31.75,5843.111215369817,8.743011268703183,11.335784048754634,2.8995826883894305
7394,4.296472096588088,28.75,5393.469739101792,8.569728469716578,10.793516572461451,2.882696186661508
7396,4.621931389356328,57.0,10340.906140625693,10.084158172335004,15.149257407543116,3.016125730626817
7404,4.336509338161644,31.75,5843.111215369817,8.743011268703183,11.335784048754634,2.8995826883894305
7411,4.479496367834636,43.5,7777.519497419581,9.390966193351504,13.24764129949177,2.958798431011647
7413,4.390617701114297,36.0,6510.915806749518,8.982774963488223,12.062338081814818,2.922190170825536
7415,4.371853135234426,34.5,6271.0950686155065,8.898890158029305,11.811011811017716,2.9143776803106536
7416,4.700694700772586,65.33333333,12105.188018414496,10.489212524049211,16.212135371998347,3.0471321738152373
7418,4.393711179283362,36.25,6551.323429771854,8.996679723357436,12.103718436910205,2.923475305100264
7419,4.3495066201930115,32.75,5996.9917074591585,8.80001397979974,11.510864433221338,2.905035541328702
7424,4.2440603660033975,25.0,4856.73039376676,8.348068402011979,10.074720839804943,2.8603851435107424
7427,4.835807556724488,81.25,15860.94557379223,11.222310191964525,18.069310999592652,3.099197052041275
7460,4.313349508575236,30.0,5578.632854213469,8.6423518815581,11.022703842524301,2.8898310598195756
7471,4.240466613615847,24.75,4821.947770744425,8.333081425539465,10.024968827881711,2.8588467415135965
7477,4.418120421351945,38.25,6879.084413950537,9.107153564350984,12.429802894656053,2.933587879775845
7516,5.028411333594153,108.0,23314.311237182126,12.35678947156869,20.820662813657012,3.171025100463112
7717,4.715729379475108,67.0,12474.71106151911,10.568360612917731,16.416455159382004,3.0529955021346797
7917,4.602067839129378,55.0,9938.14515644701,9.984500290183322,14.882876066137216,3.00822869746279
7947,4.759522954348408,72.0,13616.613521965819,10.802325955305683,17.014699527173555,3.0699742948389153
8077,4.5156857102601755,46.75,8361.318596709942,9.562439335476636,13.729530217745982,2.973519042331523
8132,4.568059138157763,51.66666667,9284.654627902695,9.816155699390206,14.427982072348163,2.9946350085741584
8222,4.859349088091223,84.25,16625.587050060258,11.355185865703426,18.398369492974098,3.1081255788720323
8233,4.648615099675251,59.75,10907.764993871384,10.219601070720463,15.508062419270823,3.026684954900006
8235,4.634148684397299,58.25,10596.694255737371,10.145947271924433,15.313392831113555,3.0209673285495193
8236,4.588602829245294,53.66666667,9674.082278761378,9.917505367514092,14.7026074789474,3.002857624498669
8238,4.465221055608066,42.25,7558.606382307904,9.3241753546719,13.057564857200596,2.9529623458392567
8239,4.320021515690351,30.5,5653.57310025814,8.671230941721644,11.113055385446435,2.892644994379484
8241,4.579239329047385,52.75,9494.601549245992,9.871182606186093,14.577379737113251,2.999114071711346
8242,5.1141355570244125,121.6666667,27674.622417938026,12.897942190313572,22.094494038108227,3.2021153110685714
8243,4.597039683293901,54.5,9838.704910402339,9.959430006012937,14.815532390029054,3.0062247026923172
8244,4.5156857102601755,46.75,8361.318596709942,9.562439335476636,13.729530217745982,2.973519042331523
8246,4.6976604485119005,65.0,12031.950077340427,10.473311130901767,16.170961628796228,3.0459467154303552
8247,4.7973615922173884,76.5,14687.075736367857,11.00864415106015,17.53567791675018,3.084525075968069
8259,4.607070839048881,55.5,10038.08540249168,10.009507782337293,14.949916387726054,3.010220667047478
8283,4.798735895648396,76.66666667,14727.500263636237,11.016211359386258,17.554676490325875,3.0850514923711896
8284,4.65577057779846,60.5,11064.98786293839,10.256229621292166,15.604486534327235,3.029506937681856
8285,4.462341375089358,42.0,7515.1987592855685,9.310759692134194,13.019216566291536,2.9517830433796735
8290,4.333233449836192,31.5,5804.953592347481,8.728702426172566,11.291589790636214,2.898206090970795
8297,4.750916326796863,71.0,13384.233029876477,10.755940035379094,16.896745248715803,3.066649231419829
8306,4.85481476418138,83.66666667,16475.49704164163,11.3294709812361,18.3348484226077,3.1064091264100946
8307,4.52926324637414,48.0,8591.48171182162,9.627577371523474,13.910427743243556,2.979014501152914
8311,4.52926324637414,48.0,8591.48171182162,9.627577371523474,13.910427743243556,2.979014501152914
8312,4.4709556577329295,42.75,7645.796628352575,9.350948938191827,13.133925536563698,2.9553087892863297
8326,4.5453166310478,49.5,8871.802449955632,9.705165946271647,14.124446891825535,2.9854928272083474
8334,4.473810673633728,43.0,7689.57925137491,9.364307024263507,13.171939872319491,2.956475981203231
8335,4.829834548639644,80.5,15672.597704725224,11.188844714476595,17.98610574860495,3.096924992933562
8337,4.669929739365027,62.0,11382.808601072402,10.329097058536668,15.795568998931314,3.03507915009954
8343,4.553247704700505,50.25,9013.650319022638,9.743728549414277,14.230249470757707,2.98868573517232
8351,4.897393775457004,89.25,17939.989510506966,11.57325563722978,18.934096228761486,3.1224661057750787
8354,4.5238543336937065,47.5,8499.041465776949,9.601575185596936,13.838352503098047,2.976827051375415
8357,4.507449810485578,46.0,8224.720727642936,9.523142655902559,13.619838471876236,2.970178312883074
8365,4.293062161332732,28.5,5356.812116079456,8.555129808756314,10.747092630102339,2.8812517203799635
8366,4.3527297159629885,33.0,6035.774330481494,8.814207057056853,11.554220008291344,2.9063855603748854
8386,4.444886944237817,40.5,7257.378021151556,9.229856230985988,12.786711852544421,2.944620456518084
8387,4.44684143851692,40.66666667,7285.802548179937,9.238880490333818,12.812754063042028,2.945423745017402
8419,4.479496367834636,43.5,7777.519497419581,9.390966193351504,13.24764129949177,2.958798431011647
8420,4.396795117349758,36.5,6591.856052794189,9.010563025952976,12.144957801491119,2.9247556849089524
8422,4.946560637230231,96.0,19793.745332110026,11.861291921400083,19.63415391607186,3.1408381182056617
8424,4.7400528181679835,69.75,13096.569914764801,10.697674796172803,16.748134224444225,3.062444070242183
