accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,2.0869866070592473,16.0,64.97309194558784,2.8391176109601846,8.093207028119323,12.553102541221023
6903,1.2699259269359595,11.5,12.677792665809452,1.8869522539969754,6.892024376045111,3.5124249131051304
6961,2.0360888487962527,15.6,58.68462089849642,2.767776871220703,7.993747556684537,11.640606949066006
6899,1.1186073186511778,11.0,9.367203856945185,1.7494538601701577,6.745368781616021,2.7055004001851852
6971,1.8810803563768599,14.5,43.04132551899504,2.561364638013156,7.713624310270756,9.230419420840244
6973,1.9824609286973698,15.2,52.716149851405,2.6945479785790165,7.893034904268446,10.746978992491819
6914,1.5811595846611362,12.8,23.625323568856544,2.204674309022597,7.259476565152615,5.820575972780256
7525,1.7682500778695847,13.8,34.34650118658508,2.420865301677123,7.52994023880668,7.777317961053634
6958,2.2257676329070057,17.2,85.75850508686206,3.043121556701977,8.384509526501834,15.398328381684077
6932,1.91110998816472,14.7,45.70556104254074,2.6001132300083136,7.76530746332687,9.657422620182526
6907,2.1702631183132057,16.7,76.7479162779978,2.9598291857578984,8.264381404557755,14.193686667183059
6924,2.1702631183132057,16.7,76.7479162779978,2.9598291857578984,8.264381404557755,14.193686667183059
6967,2.247134623078662,17.4,89.50274061040776,3.0758070174938257,8.432081593533118,15.88759916213559
6917,-0.5787676032329666,8.5,0.31425981262385644,0.7487247884665406,5.958187643906492,-0.39661721059547217
6929,1.8342742396127478,14.2,39.194972233676474,2.5021168655489023,7.635443667528429,8.59964959346983
8214,2.074502968083422,15.9,63.37097418381499,2.8214515428878566,8.068457101577723,12.323241643224808
6930,1.560371359934428,12.7,22.663205807083678,2.181877358804629,7.231873892705818,5.633129437283017
6944,1.2699259269359595,11.5,12.677792665809452,1.8869522539969754,6.892024376045111,3.5124249131051304
6906,1.1819077952855035,11.2,10.631439380490887,1.8057100566990996,6.8044103344816,3.0223986207373965
6904,2.1928359401027144,16.9,80.29215180154348,2.9934242614210675,8.312640976248161,14.672330884108407
6978,0.978547455013714,10.6,7.078732809853771,1.6311311439808467,6.6257075093909785,2.0965847254193952
6928,2.049058208747543,15.7,60.22673866026927,2.785783338464114,8.018728078691781,11.866984984647717
6009,0.2315789204311496,9.2,1.589084145033827,1.1227594617121983,6.18869937870632,0.2735274066085685
6923,1.697556624393781,13.4,29.81803013949366,2.3367902791787425,7.422937423958254,6.977146712464123
5837,2.049058208747543,15.7,60.22673866026927,2.785783338464114,8.018728078691781,11.866984984647717
6963,2.0618615157045914,15.8,61.788856422042144,2.803674162391961,8.043631020876083,12.094532866935312
6962,1.2699259269359595,11.5,12.677792665809452,1.8869522539969754,6.892024376045111,3.5124249131051304
6898,1.2976240112128705,11.6,13.399910427582302,1.9132665284440287,6.920982589199311,3.679544703059445
6968,0.978547455013714,10.6,7.078732809853771,1.6311311439808467,6.6257075093909785,2.0965847254193952
6985,0.2315789204311496,9.2,1.589084145033827,1.1227594617121983,6.18869937870632,0.2735274066085685
6972,2.049058208747543,15.7,60.22673866026927,2.785783338464114,8.018728078691781,11.866984984647717
7438,1.8018069585401089,14.0,36.73073671013078,2.461826315738839,7.582875444051551,8.185769720398879
6921,1.3245755432437984,11.7,14.142028189355152,1.9392237645161698,6.9498201415576215,3.848500842577751
7514,1.9402640697427878,14.9,48.449796566086455,2.638292783006516,7.816648898345122,10.089509282713506
7515,1.2121161993556617,11.3,11.29355714226375,1.833190881731705,6.833739825307955,3.1838189148619436
7524,1.8181723588319803,14.1,37.95285447190363,2.4820533452897955,7.60920495189872,8.392037816996432
6920,0.978547455013714,10.6,7.078732809853771,1.6311311439808467,6.6257075093909785,2.0965847254193952
6926,2.236508195440886,17.3,87.62062284863494,3.059507935741345,8.408329203831164,15.642441072439274
6956,1.8342742396127478,14.2,39.194972233676474,2.5021168655489023,7.635443667528429,8.59964959346983
6942,1.7510396932444643,13.7,33.18438342481221,2.4001226653786394,7.503332592921628,7.5751618980938344
6943,2.049058208747543,15.7,60.22673866026927,2.785783338464114,8.018728078691781,11.866984984647717
6981,1.9257932702503788,14.8,47.06767880431361,2.619272572464398,7.791020472312982,9.87283612550822
7526,1.4952807772428327,12.4,19.89685252176513,2.1120106081325125,7.148426400264607,5.080281848393062
6922,2.0360888487962527,15.6,58.68462089849642,2.767776871220703,7.993747556684537,11.640606949066006
6046,0.05882423396266392,9.0,1.1248486214881224,1.0298489252624707,6.123724356957945,0.061314321810832226
6974,2.27835272738237,17.7,95.26909389572633,3.124194105503732,8.502940667792526,16.629279935941163
6905,1.954528448716496,15.0,49.851914327859305,2.657176849376847,7.842193570679061,10.307431201633568
6911,2.009634339903136,15.4,55.66038537495072,2.731407843743637,7.9435508432942,11.19139716781727
6916,1.4952807772428327,12.4,19.89685252176513,2.1120106081325125,7.148426400264607,5.080281848393062
7516,2.3476147485308902,18.4,109.42391822813629,3.234283353212001,8.666025617317317,18.395268131087438
6043,1.085388170467232,10.9,8.765086095172334,1.7206361639998928,6.715653356152326,2.550098693083652
7522,1.6790738214494272,13.3,28.735912377720812,2.3152945404125727,7.395944834840239,6.780676674800091
7523,1.6214828419176424,13.0,25.609559092402243,2.24957525076719,7.314369419163897,6.200097335824671
6910,2.1928359401027144,16.9,80.29215180154348,2.9934242614210675,8.312640976248161,14.672330884108407
6909,2.1354187703527554,16.4,71.58156299267922,2.9087091310174458,8.191458966508957,13.483897899064498
7520,1.850120953076871,14.3,40.457089995449344,2.522020778832773,7.661592523751182,8.808592129972437
6931,2.009634339903136,15.4,55.66038537495072,2.731407843743637,7.9435508432942,11.19139716781727
6937,2.214910457063837,17.1,83.91638732508925,3.026646462483563,8.360621986431392,15.155267848736386
8215,1.8962078903837662,14.6,44.36344328076789,2.580811656991704,7.739509028355739,9.443279913902707
6897,2.1114958693584107,16.2,68.23732746913353,2.8741240072175493,8.142481194328912,13.01624648044877
6969,1.350819713000066,11.8,14.904145951128017,1.9648381126353047,6.978538528947161,4.019263869348957
6980,1.7510396932444643,13.7,33.18438342481221,2.4001226653786394,7.503332592921628,7.5751618980938344
6936,1.8810803563768599,14.5,43.04132551899504,2.561364638013156,7.713624310270756,9.230419420840244
6901,1.5391417939891145,12.6,21.72108804531083,2.158839690404145,7.20416546173115,5.447251381552663
7518,0.7703807812447642,10.1,4.668144000989506,1.4698941488638784,6.473020933072903,1.385973677756391
6919,2.1114958693584107,16.2,68.23732746913353,2.8741240072175493,8.142481194328912,13.01624648044877
6984,1.7851692696311101,13.9,35.528618948357924,2.4414317129226175,7.556454194925025,7.9808585635340625
6900,1.8962078903837662,14.6,44.36344328076789,2.580811656991704,7.739509028355739,9.443279913902707
6959,2.158782712048719,16.6,75.00579851622498,2.9428878349105094,8.240145629781066,13.955992550264575
7517,2.074502968083422,15.9,63.37097418381499,2.8214515428878566,8.068457101577723,12.323241643224808
6918,1.2121161993556617,11.3,11.29355714226375,1.833190881731705,6.833739825307955,3.1838189148619436
7519,1.560371359934428,12.7,22.663205807083678,2.181877358804629,7.231873892705818,5.633129437283017
6964,0.7703807812447642,10.1,4.668144000989506,1.4698941488638784,6.473020933072903,1.385973677756391
6970,1.2699259269359595,11.5,12.677792665809452,1.8869522539969754,6.892024376045111,3.5124249131051304
6983,1.4494073687733,12.2,18.152616998219415,2.064119378539978,7.092249290598858,4.719836925181701
6982,2.0618615157045914,15.8,61.788856422042144,2.803674162391961,8.043631020876083,12.094532866935312
6913,-0.15013846253824448,8.8,0.7406130979424171,0.9276792596928459,6.058052492344384,-0.13540919183871936
6915,0.8156253142465649,10.2,5.110261762762357,1.5035254599986876,6.5038450166036395,1.523312809834908
6946,2.0618615157045914,15.8,61.788856422042144,2.803674162391961,8.043631020876083,12.094532866935312
7521,2.0360888487962527,15.6,58.68462089849642,2.767776871220703,7.993747556684537,11.640606949066006
6977,1.8181723588319803,14.1,37.95285447190363,2.4820533452897955,7.60920495189872,8.392037816996432
6908,1.7851692696311101,13.9,35.528618948357924,2.4414317129226175,7.556454194925025,7.9808585635340625
8424,1.7682500778695847,13.8,34.34650118658508,2.420865301677123,7.52994023880668,7.777317961053634
6939,2.147168973870271,16.5,73.2836807544521,2.925848391298542,8.215838362577491,13.719393741124684
6966,2.009634339903136,15.4,55.66038537495072,2.731407843743637,7.9435508432942,11.19139716781727
6965,2.022949071928986,15.5,57.16250313672357,2.7496524887454896,7.968688725254614,11.415407899410784
6979,1.6214828419176424,13.0,25.609559092402243,2.24957525076719,7.314369419163897,6.200097335824671
6940,1.560371359934428,12.7,22.663205807083678,2.181877358804629,7.231873892705818,5.633129437283017
6945,2.214910457063837,17.1,83.91638732508925,3.026646462483563,8.360621986431392,15.155267848736386
8213,2.1354187703527554,16.4,71.58156299267922,2.9087091310174458,8.191458966508957,13.483897899064498
6951,1.2121161993556617,11.3,11.29355714226375,1.833190881731705,6.833739825307955,3.1838189148619436
6960,2.1928359401027144,16.9,80.29215180154348,2.9934242614210675,8.312640976248161,14.672330884108407
6927,1.697556624393781,13.4,29.81803013949366,2.3367902791787425,7.422937423958254,6.977146712464123
6976,2.0360888487962527,15.6,58.68462089849642,2.767776871220703,7.993747556684537,11.640606949066006
6975,1.8181723588319803,14.1,37.95285447190363,2.4820533452897955,7.60920495189872,8.392037816996432
