phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Bacterial titer,6933,LL-0,CS77047,2.49,41.59,Spain,16.0,651
Bacterial titer,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,11.5,693
Bacterial titer,6961,Se-0,CS76597,-3.53333,38.3333,Spain,15.6,19
Bacterial titer,6899,Bay-0,,11.0,49.0,GER,11.0,26
Bacterial titer,6971,Ts-5,CS77388,2.93056,41.7194,Spain,14.5,718
Bacterial titer,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,15.2,37
Bacterial titer,6914,Edi-0,,-3.16028,55.9494,UK,12.8,731
Bacterial titer,7525,Rmx-A180,CS77218,-86.511,42.036,US,13.8,191
Bacterial titer,6958,Ra-0,CS76582,3.3,46.0,France,17.2,66
Bacterial titer,6932,Ler-1,CS77021,10.8719,47.984,GER,14.7,539
Bacterial titer,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,16.7,1028
Bacterial titer,6924,HR-5,CS76514,-0.6383,51.4083,UK,16.7,2
Bacterial titer,6967,Sq-8,CS76604,-0.6383,51.4083,UK,17.4,1047
Bacterial titer,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,8.5,420
Bacterial titer,6929,Kondara,CS76532,68.49,38.48,Tajikistan,14.2,1054
Bacterial titer,8214,Gy-0,CS78901,2.0,49.0,France,15.9,426
Bacterial titer,6930,Kz-1,,73.1,49.5,Kazakhstan,12.7,438
Bacterial titer,6944,NFA-8,CS78913,-0.6383,51.4083,UK,11.5,1067
Bacterial titer,6906,C24,,-8.42639,40.2077,POR,11.2,963
Bacterial titer,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,16.9,408
Bacterial titer,6978,Wa-1,,21.0,52.3,Poland,10.6,1075
Bacterial titer,6928,KNO-18,,-86.621,41.2816,US,15.7,968
Bacterial titer,6009,Eden-1,CS76826,18.177,62.877,Sweden,9.2,655
Bacterial titer,6923,HR-10,CS76940,-0.6383,51.4083,UK,13.4,92
Bacterial titer,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,15.7,1000
Bacterial titer,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,15.8,101
Bacterial titer,6962,Shahdara,,68.48,38.35,Tajikistan,11.5,107
Bacterial titer,6898,An-1,CS76435,4.4,51.2167,Belgium,11.6,116
Bacterial titer,6968,Tamm-2,CS76610,23.5,60.0,Finland,10.6,788
Bacterial titer,6985,Zdr-6,,16.2544,49.3853,Czech Republic,9.2,667
Bacterial titer,6972,Tsu-1,,136.31,34.43,Japan,15.7,121
Bacterial titer,7438,N13,,34.15,61.36,Russia,14.0,805
Bacterial titer,6921,Got-7,,9.9355,51.5338,GER,11.7,150
Bacterial titer,7514,RRS-7,CS76593,-86.4251,41.5609,US,14.9,809
Bacterial titer,7515,RRS-10,CS76592,-86.4251,41.5609,US,11.3,813
Bacterial titer,7524,Rmx-A02,,-86.511,42.036,US,14.1,139
Bacterial titer,6920,Got-22,CS76884,9.9355,51.5338,GER,10.6,141
Bacterial titer,6926,Kin-0,CS76527,-85.37,44.46,US,17.3,825
Bacterial titer,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,14.2,152
Bacterial titer,6942,Nd-1,,10.0,50.0,GER,13.7,831
Bacterial titer,6943,NFA-10,CS77126,-0.6383,51.4083,UK,15.7,834
Bacterial titer,6981,Ws-2,CS78920,30.0,52.3,Russia,14.8,711
Bacterial titer,7526,Pna-10,,-86.3253,42.0945,US,12.4,1090
Bacterial titer,6922,Gu-0,CS76498,8.0,50.3,GER,15.6,53
Bacterial titer,6046,Löv-5,CS77050,18.079,62.801,Sweden,9.0,487
Bacterial titer,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,17.7,34
Bacterial titer,6905,Bur-0,,-6.2,54.1,Ireland,15.0,363
Bacterial titer,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.4,1108
Bacterial titer,6916,Est-1,,25.3,58.3,Russia,12.4,508
Bacterial titer,7516,Vår2-1,CS78830,14.334,55.58,Sweden,18.4,905
Bacterial titer,6043,Löv-1,CS77049,18.079,62.801,Sweden,10.9,579
Bacterial titer,7522,Mr-0,,9.65,44.15,Italy,13.3,1123
Bacterial titer,7523,Pna-17,CS76575,-86.3253,42.0945,US,13.0,1128
Bacterial titer,6910,Ct-1,,15.0,37.3,Italy,16.9,859
Bacterial titer,6909,Col-0,CS76778,-92.3,38.3,US,16.4,861
Bacterial titer,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,14.3,1147
Bacterial titer,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,15.4,445
Bacterial titer,6937,Mrk-0,,9.3,49.0,GER,17.1,197
Bacterial titer,8215,Fei-0,,-8.32,40.5,POR,14.6,530
Bacterial titer,6897,Ag-0,CS76430,1.3,45.0,France,16.2,208
Bacterial titer,6969,Tamm-27,CS77341,23.5,60.0,Finland,11.8,884
Bacterial titer,6980,Ws-0.1,,30.0,52.3,Russia,13.7,216
Bacterial titer,6936,Lz-0,,3.3,46.0,France,14.5,748
Bacterial titer,6901,Bil-7,CS76710,18.484,63.324,Sweden,12.6,590
Bacterial titer,7518,ÖMö2-1,,15.78,56.14,Sweden,10.1,228
Bacterial titer,6919,Ga-0,CS76490,8.0,50.3,GER,16.2,239
Bacterial titer,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,13.9,246
Bacterial titer,6900,Bil-5,CS76709,18.484,63.324,Sweden,14.6,597
Bacterial titer,6959,Rennes-1,CS77210,-1.41,48.5,France,16.6,251
Bacterial titer,7517,Vår2-6,CS78831,14.334,55.58,Sweden,15.9,321
Bacterial titer,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,11.3,335
Bacterial titer,7519,ÖMö2-3,,15.78,56.14,Sweden,12.7,545
Bacterial titer,6964,Spr1-2,,16.03529,56.31635,Sweden,10.1,1155
Bacterial titer,6970,Ts-1,CS76615,2.93056,41.7194,Spain,11.5,612
Bacterial titer,6983,Yo-0,,-119.35,37.45,US,12.2,601
Bacterial titer,6982,Wt-5,CS76632,9.3,52.3,GER,15.8,607
Bacterial titer,6913,Eden-2,CS76827,18.177,62.877,Sweden,8.8,934
Bacterial titer,6915,Ei-2,CS76478,6.3,50.3,GER,10.2,627
Bacterial titer,6946,Oy-0,,6.19,60.39,Norway,15.8,1183
Bacterial titer,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,15.6,1174
Bacterial titer,6977,Van-0,,-123.0,49.3,Canada,14.1,500
Bacterial titer,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,13.9,767
Bacterial titer,8424,Kas-2,CS78905,77.0,35.0,India,13.8,975
Bacterial titer,6939,Mt-0,,22.46,32.34,LIB,16.5,294
Bacterial titer,6966,Sq-1,CS77266,-0.6383,51.4083,UK,15.4,982
Bacterial titer,6965,Spr1-6,,16.03529,56.31635,Sweden,15.5,986
Bacterial titer,6979,Wei-0,CS76628,8.26,47.25,SUI,13.0,310
Bacterial titer,6940,Mz-0,CS76557,8.3,50.3,GER,12.7,918
Bacterial titer,6945,Nok-3,CS76562,4.45,52.24,NED,17.1,1014
Bacterial titer,8213,Pro-0,,-6.0,43.25,Spain,16.4,89
Bacterial titer,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,11.3,457
Bacterial titer,6960,Rennes-11,CS77211,-1.41,48.5,France,16.9,253
Bacterial titer,6927,KNO-10,CS76973,-86.621,41.2816,US,13.4,916
Bacterial titer,6976,Uod-7,CS78823,14.45,48.3,Austria,15.6,502
Bacterial titer,6975,Uod-1,CS76621,14.45,48.3,Austria,14.1,1113
