accession_id,log
5719,6.162867038897528
5837,5.923656614976086
6043,5.712060107509966
6730,5.981683607659213
6897,5.935919058563101
6898,6.01691918528787
6899,6.0106959215410605
6900,5.874492627167553
6901,5.8860843276565324
6903,5.95399151398996
6904,5.945565372553205
6906,5.987230455461423
6907,5.960671041737784
6909,5.869844316419659
6911,6.120259421199716
6913,6.164026663953433
6914,5.814674908562258
6915,5.9901766858229735
6916,6.318605414896396
6917,5.77416981966135
6919,6.1275490367759105
6920,6.114957642601784
6921,6.1677547545968725
6922,5.869242364159456
6923,5.739237670124374
6924,5.896799136456265
6926,5.894763010540231
6928,5.801333043187661
6929,5.748990675136088
6930,5.742005228337407
6931,5.7427927742876825
6932,5.781011604255065
6933,5.906130007775386
6936,5.780180023220964
6937,5.850320128641514
6939,5.860452573606045
6940,5.918212768001061
6942,5.900994276815839
6943,5.9277426615524655
6944,5.842567893902978
6945,5.859714613496116
6951,5.803438754569882
6956,5.773587550605075
6958,5.821300293232857
6959,5.776411087280916
6960,5.802245355331186
6961,5.848556844831662
6962,5.871877305863027
6963,5.85789745999533
6966,5.86896449440116
6967,5.841261521698618
6968,5.863722037497229
6970,5.878115574540664
6971,5.891802454259792
6972,5.813604069965223
6973,5.813302482800523
6974,5.873910630633453
6975,5.7627151756389186
6976,5.654273676064302
6978,5.786156270475243
6979,5.8053906533227195
6980,5.863673447933526
6981,5.813839302174918
6982,5.891791311253419
6984,5.902960780769462
6985,5.921721020750315
6988,5.951367183557125
6992,5.833938882912463
7003,5.894111077278193
7033,5.9863176918722685
7067,6.015851896745535
7081,5.975221903996255
7125,6.390576372469282
7161,6.060867557006021
7162,5.922189790930801
7177,5.752825976544757
7183,5.951587518093605
7217,5.739205562844114
7282,5.873534829126005
7288,5.928903178610407
7296,5.820700924915184
7322,5.930658928297033
7328,5.938598618933611
7340,5.79870380720595
7347,5.913130198562005
7349,5.871835203396971
7383,5.8057080533334355
7416,5.821908150168334
7438,5.893858551518506
7514,5.794489646558483
7515,5.888991004239798
7516,5.879601714522835
7520,5.782388119986798
7521,5.916595195245751
7522,5.586856519602681
7523,5.865042547087295
7524,5.818567412667736
7525,5.764911057600636
7526,5.814787323285103
8213,5.781849127419328
8214,5.643363302896376
8215,6.3338698772827975
8243,5.768141728611314
8290,6.1489488923416085
8297,5.855024481805464
8314,5.760363221721324
8323,5.818260339410421
8325,5.9473900316078865
8343,5.869060646972426
8351,5.8034744903781865
8353,5.816530660698973
8354,5.921084341049162
8378,5.8759347329579885
8387,5.812667332066377
8419,5.834094751845102
10022,5.950674243531002
