accession_id,ascombe
5719,29.79058907896962
5837,21.987124699631373
6043,14.082050476064925
6730,23.932332572927947
6897,22.402681716572683
6898,25.091431988626397
6899,24.88770263712366
6900,20.290540603517197
6901,20.695443648512104
6903,23.010484324889816
6904,22.72775783736909
6906,24.115752863279635
6907,23.23383346299151
6909,20.1272227651012
6911,28.429924488092613
6913,29.827550626213007
6914,18.139995160080367
6915,24.213023545933705
6916,34.74945633457157
6917,16.608377159823377
6919,28.66314139341918
6920,28.260171070550722
6921,29.946359082706532
6922,20.106031974287518
6923,15.219698801191829
6924,21.066878363671442
6926,20.996495687065305
6928,17.643423402295824
6929,15.614882653828776
6930,15.332479539207519
6931,15.364478271056443
6932,16.872381284708357
6933,21.38826436819996
6936,16.840418057054535
6937,19.43481393704059
6939,19.795489252058196
6940,21.801757948992
6942,21.211604078890215
6943,22.125894663754142
6944,19.156795578670092
6945,19.7693203334577
6951,17.722276876379446
6956,16.58579916007209
6958,18.38400841518965
6959,16.695121413583728
6960,17.677609938160895
6961,19.37173911181135
6962,20.198720635726513
6963,19.704816406160763
6966,20.09624677131389
6967,19.109760822930884
6968,19.91124557526031
6970,20.41744861771382
6971,20.893992298430856
6972,18.100400210101775
6973,18.08924085107055
6974,20.270122815100947
6975,16.16089062537374
6976,11.417788857814529
6978,17.06937932114339
6979,17.79520590765612
6980,19.909527410221006
6981,18.109101857385607
6982,20.89360611838263
6984,21.27931442584154
6985,21.921280460174128
6988,22.922547797476614
6992,18.84509443574775
7003,20.97394077516345
7033,24.085596284898656
7067,25.056520232341043
7081,23.71816714430582
7125,37.055771710034485
7161,26.520156747264448
7162,21.93723332248349
7177,15.768608275778075
7183,22.929934889097613
7217,15.218387330930318
7282,20.25693421153586
7288,22.165252620591446
7296,18.362000847619846
7322,22.2247514815808
7328,22.493137537161683
7340,17.544702402619897
7347,21.62817859541945
7349,20.19724103565306
7383,17.80705015475875
7416,18.406314244104895
7438,20.965201584488806
7514,17.385849217107435
7515,20.796466250511696
7516,20.469411335785892
7520,16.925215556965316
7521,21.74656948856173
7522,7.477368444859835
7523,19.95791509790811
7524,18.283555190675504
7525,16.24722971363581
7526,18.144149212157224
8213,16.904538622895238
8214,10.861564677642757
8215,35.23718766347848
8243,16.373769253435643
8290,29.346714530300932
8297,19.602641040654547
8314,16.06811226106741
8323,18.272250708693157
8325,22.78907643050275
8343,20.099633022177496
8351,17.723613493126688
8353,18.208508900710196
8354,21.899606795730467
8378,20.341095790088794
8387,18.06572741560338
8419,18.85074650439703
10022,22.899310885968163
