accession_id,sqr
5719,225423.036427622
5837,139708.47791082165
6043,91502.37571454431
6730,156900.51409895904
6897,143177.1733935447
6898,168356.38832803536
6899,166273.92252976864
6900,126625.00161878923
6901,129594.89287732328
6903,148446.96390017838
6904,145966.2551850282
6906,158650.81132413459
6907,150443.38055886855
6909,125453.27190973102
6911,207009.2676289037
6913,225946.45556538895
6914,112347.25189767563
6915,159588.41468114487
6916,307801.6403955001
6917,103604.87247594933
6919,210049.41122107444
6920,204825.82958257417
6921,227637.4496442392
6922,125302.32902721984
6923,96613.65248131205
6924,132402.03241219814
6926,131863.9543314525
6928,109389.05151202595
6929,98516.69944196232
6930,97149.90303164374
6931,97303.04363064624
6932,105032.30080117473
6933,134896.08436240844
6936,104857.76024739361
6937,120648.93662331763
6939,123118.81543115988
6940,138195.62544310003
6942,133517.5960335582
6943,140854.86642345454
6944,118792.7655254438
6945,122937.23591342286
6951,109850.70648354365
6956,103484.29087786573
6958,113845.84625554552
6959,104070.32739744258
6960,109588.82763490958
6961,120224.20934498654
6962,125964.400679809
6963,122491.25516255452
6966,125232.71291746166
6967,118482.79550407337
6968,123926.51835149831
6970,127545.84519164606
6971,131085.48000659852
6972,112106.89782276106
6973,112039.29820907122
6974,126477.69674220384
6975,101258.33993225155
6976,81515.40926785901
6978,106118.5920833374
6979,110280.37953012284
6980,123914.47586573113
6981,112159.65253799019
6982,131082.55866647308
6984,134043.75581155432
6985,139168.68555762788
6988,147669.8572986375
6992,116760.22661466857
7003,131692.133375806
7033,158361.45415125144
7067,167997.40191784297
7081,154885.87091233785
7125,355454.57594379777
7161,183824.19428716187
7162,139299.22299982005
7177,99275.28760903244
7183,147734.9451778118
7217,96607.44867726714
7282,126382.67143914079
7288,141182.17507414424
7296,113709.45683268823
7322,141678.80764559732
7328,143946.53686764068
7340,108815.34199125448
7347,136797.96346718722
7349,125953.79430256218
7383,110350.40774201573
7416,113984.33439390779
7438,131625.63885674733
7514,107902.0654276208
7515,130350.46784236399
7516,127925.5111090323
7520,105321.85642494916
7521,137749.26489582745
7522,71233.11155341321
7523,124254.2432367559
7524,113225.28950662461
7525,101704.02060231492
7526,112372.51370773734
8213,105208.38220208988
8214,79755.94838719444
8215,317343.40230844496
8243,102363.292661847
8290,219234.62551197511
8297,121789.4439726502
8314,100783.14853812996
8323,113155.77393826321
8325,146499.9056212897
8343,125256.7981279496
8351,109858.5579716976
8353,112765.00396794529
8354,138991.58658261856
8378,126990.74209780898
8387,111897.06488277795
8419,116796.63087246078
10022,147465.34633565423
