phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Bs,6933,LL-0,CS77047,2.49,41.59,Spain,2.167,651
Bs,8378,Sap-0,,14.24,49.49,Czech Republic,5.667000000000001,681
Bs,8376,Sanna-2,CS77234,18.0,62.69,Sweden,3.833,684
Bs,8374,Rsch-4,,34.0,56.3,Russia,9.0,687
Bs,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,7.167000000000001,693
Bs,6016,Eds-1,CS76834,18.4,62.9,Sweden,4.0,703
Bs,6040,Kni-1,CS76970,13.4,55.66,Sweden,1.3330000000000002,704
Bs,6961,Se-0,CS76597,-3.53333,38.3333,Spain,6.332999999999999,19
Bs,8247,San-2,CS77233,13.74,56.07,Sweden,6.667000000000001,746
Bs,6899,Bay-0,,11.0,49.0,GER,5.5,26
Bs,6971,Ts-5,CS77388,2.93056,41.7194,Spain,7.0,718
Bs,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,4.667,37
Bs,6914,Edi-0,,-3.16028,55.9494,UK,7.0,731
Bs,7525,Rmx-A180,CS77218,-86.511,42.036,US,8.333,191
Bs,8249,Vimmerby,CS78845,15.8,57.7,Sweden,2.667,743
Bs,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,8.0,61
Bs,6958,Ra-0,CS76582,3.3,46.0,France,2.0,66
Bs,8233,Dem-4,CS76794,-87.1923,41.1876,US,1.6669999999999998,355
Bs,6932,Ler-1,CS77021,10.8719,47.984,GER,9.5,539
Bs,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,4.2,1028
Bs,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,7.167000000000001,384
Bs,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,6.5,1031
Bs,8423,Hov2-1,,13.74,56.1,Sweden,4.833,1032
Bs,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.8330000000000002,2
Bs,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,6.332999999999999,399
Bs,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,5.75,401
Bs,8239,PHW-3,CS76976,7.0,51.0,GER,10.0,653
Bs,6967,Sq-8,CS76604,-0.6383,51.4083,UK,7.167000000000001,1047
Bs,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,3.25,420
Bs,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.833,1054
Bs,8214,Gy-0,CS78901,2.0,49.0,France,4.333,426
Bs,8334,Lu-1,CS77056,13.2,55.71,Sweden,3.833,81
Bs,6930,Kz-1,,73.1,49.5,Kazakhstan,8.167,438
Bs,6944,NFA-8,CS78913,-0.6383,51.4083,UK,6.332999999999999,1067
Bs,6906,C24,,-8.42639,40.2077,POR,6.832999999999999,963
Bs,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,8.0,408
Bs,6978,Wa-1,,21.0,52.3,Poland,7.167000000000001,1075
Bs,6928,KNO-18,,-86.621,41.2816,US,6.0,968
Bs,6009,Eden-1,CS76826,18.177,62.877,Sweden,1.5,655
Bs,6008,Duk,CS76824,16.2,49.1,Czech Republic,2.333,662
Bs,6923,HR-10,CS76940,-0.6383,51.4083,UK,5.5,92
Bs,8254,Ang-0,,5.3,50.3,Belgium,8.167,461
Bs,8412,Sav-0,,15.8833,49.1833,Czech Republic,7.8,779
Bs,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,5.4,786
Bs,8274,Can-0,,-13.4811,29.2144,Spain,8.5,852
Bs,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,5.332999999999999,1000
Bs,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,3.5,101
Bs,6962,Shahdara,,68.48,38.35,Tajikistan,9.167,107
Bs,8426,Ull1-1,CS78816,13.97,56.06,Sweden,4.0,970
Bs,6898,An-1,CS76435,4.4,51.2167,Belgium,6.832999999999999,116
Bs,6968,Tamm-2,CS76610,23.5,60.0,Finland,4.833,788
Bs,6985,Zdr-6,,16.2544,49.3853,Czech Republic,5.667000000000001,667
Bs,6972,Tsu-1,,136.31,34.43,Japan,7.667000000000001,121
Bs,7438,N13,,34.15,61.36,Russia,9.5,805
Bs,6921,Got-7,,9.9355,51.5338,GER,4.5,150
Bs,7514,RRS-7,CS76593,-86.4251,41.5609,US,6.667000000000001,809
Bs,7515,RRS-10,CS76592,-86.4251,41.5609,US,7.167000000000001,813
Bs,7524,Rmx-A02,,-86.511,42.036,US,8.333,139
Bs,6920,Got-22,CS76884,9.9355,51.5338,GER,7.0,141
Bs,6926,Kin-0,CS76527,-85.37,44.46,US,8.667,825
Bs,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,7.0,152
Bs,8300,Gr-1,,15.5,47.0,Austria,5.332999999999999,463
Bs,6942,Nd-1,,10.0,50.0,GER,8.5,831
Bs,6943,NFA-10,CS77126,-0.6383,51.4083,UK,6.332999999999999,834
Bs,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,5.5,838
Bs,6988,Alc-0,,-3.36,40.49,Spain,8.333,1083
Bs,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,8.333,474
Bs,8354,Per-1,CS76571,56.3167,58.0,Russia,7.832999999999999,475
Bs,8357,Pla-0,CS76573,2.25,41.5,Spain,6.667000000000001,481
Bs,6981,Ws-2,CS78920,30.0,52.3,Russia,3.333,711
Bs,7526,Pna-10,,-86.3253,42.0945,US,5.0,1090
Bs,6922,Gu-0,CS76498,8.0,50.3,GER,4.333,53
Bs,6046,Löv-5,CS77050,18.079,62.801,Sweden,3.75,487
Bs,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,9.833,34
Bs,6905,Bur-0,,-6.2,54.1,Ireland,6.667000000000001,363
Bs,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,3.667,1108
Bs,6916,Est-1,,25.3,58.3,Russia,6.667000000000001,508
Bs,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,7.832999999999999,516
Bs,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,6.832999999999999,164
Bs,7081,Co,CS78895,-8.42639,40.2077,POR,4.0,522
Bs,7516,Vår2-1,CS78830,14.334,55.58,Sweden,6.332999999999999,905
Bs,7296,Petergof,CS77170,29.0,59.0,Russia,3.5,167
Bs,8343,Na-1,CS76558,1.5,47.5,France,3.667,289
Bs,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,5.167000000000001,842
Bs,6043,Löv-1,CS77049,18.079,62.801,Sweden,1.5,579
Bs,8312,Is-0,CS78904,7.5,50.5,GER,2.0,170
Bs,7522,Mr-0,,9.65,44.15,Italy,9.833,1123
Bs,8236,HSm,CS76941,15.76,49.33,Czech Republic,2.0,830
Bs,7523,Pna-17,CS76575,-86.3253,42.0945,US,6.0,1128
Bs,8311,In-0,CS78903,11.5,47.5,Austria,7.167000000000001,175
Bs,8329,Lm-2,,0.5,48.0,France,6.0,80
Bs,8271,Bu-0,,9.5,50.5,GER,5.667000000000001,850
Bs,8326,Lis-1,CS77042,14.775,56.0328,Sweden,8.0,83
Bs,6910,Ct-1,,15.0,37.3,Italy,4.0,859
Bs,6909,Col-0,CS76778,-92.3,38.3,US,9.75,861
Bs,8270,Bs-1,,7.5,47.5,SUI,8.5,757
Bs,8351,Ost-0,CS77154,18.37,60.25,Sweden,6.5,184
Bs,8353,Pa-1,,13.22,38.07,Italy,0.667,186
Bs,8258,Bå4-1,CS76677,12.9,56.4,Sweden,8.167,1133
Bs,8395,Tu-0,,7.5,45.0,Italy,2.333,869
Bs,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,4.833,1147
Bs,8389,Ta-0,,14.5,49.5,Czech Republic,6.832999999999999,874
Bs,8310,Hs-0,,9.44,52.24,GER,5.667000000000001,172
Bs,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,8.333,445
Bs,8265,Blh-1,,19.85,48.3,Czech Republic,6.832999999999999,761
Bs,6937,Mrk-0,,9.3,49.0,GER,7.5,197
Bs,8297,Ge-0,CS76875,6.08,46.5,SUI,8.833,371
Bs,8215,Fei-0,,-8.32,40.5,POR,5.667000000000001,530
Bs,6897,Ag-0,CS76430,1.3,45.0,France,7.667000000000001,208
Bs,6969,Tamm-27,CS77341,23.5,60.0,Finland,4.667,884
Bs,6980,Ws-0.1,,30.0,52.3,Russia,5.332999999999999,216
Bs,7461,H55,CS76897,15.0,49.0,Czech Republic,6.332999999999999,895
Bs,6936,Lz-0,,3.3,46.0,France,5.832999999999999,748
Bs,6901,Bil-7,CS76710,18.484,63.324,Sweden,6.667000000000001,590
Bs,7518,ÖMö2-1,,15.78,56.14,Sweden,5.5,228
Bs,6919,Ga-0,CS76490,8.0,50.3,GER,8.0,239
Bs,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,6.0,246
Bs,6900,Bil-5,CS76709,18.484,63.324,Sweden,6.5,597
Bs,6959,Rennes-1,CS77210,-1.41,48.5,France,2.0,251
Bs,8306,Hov4-1,CS76936,13.74,56.1,Sweden,7.4,468
Bs,7517,Vår2-6,CS78831,14.334,55.58,Sweden,6.167000000000001,321
Bs,8222,Lis-2,CS77043,14.775,56.0328,Sweden,4.6,259
Bs,8230,Algutsrum,CS76657,16.5,56.68,Sweden,6.667000000000001,262
Bs,8231,Brö1-6,CS76726,16.0,56.3,Sweden,8.667,265
Bs,8241,Liarum,CS77038,13.821,55.9473,Sweden,3.333,71
Bs,8275,Cen-0,,0.5,49.0,France,5.6,551
Bs,8283,Dra3-1,CS76811,14.12,55.76,Sweden,2.75,552
Bs,8256,Bå1-2,CS76676,12.9,56.4,Sweden,5.0,1140
Bs,8388,Stw-0,,36.0,52.0,Russia,6.167000000000001,565
Bs,8387,St-0,CS77270,18.0,59.0,Sweden,4.833,568
Bs,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,4.667,335
Bs,6042,Lom1-1,CS77048,13.9,56.09,Sweden,5.5,575
Bs,7519,ÖMö2-3,,15.78,56.14,Sweden,9.333,545
Bs,6964,Spr1-2,,16.03529,56.31635,Sweden,5.167000000000001,1155
Bs,6970,Ts-1,CS76615,2.93056,41.7194,Spain,5.167000000000001,612
Bs,6983,Yo-0,,-119.35,37.45,US,7.667000000000001,601
Bs,6982,Wt-5,CS76632,9.3,52.3,GER,6.2,607
Bs,6913,Eden-2,CS76827,18.177,62.877,Sweden,2.0,934
Bs,6915,Ei-2,CS76478,6.3,50.3,GER,4.667,627
Bs,6946,Oy-0,,6.19,60.39,Norway,8.833,1183
Bs,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,8.167,1174
Bs,8245,Seattle-0,,-122.2,47.0,US,8.167,636
Bs,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,3.5,639
Bs,8243,PHW-2,CS77173,11.2547,43.7703,Italy,6.332999999999999,640
Bs,8259,Bå5-1,CS76678,12.9,56.4,Sweden,9.167,1194
Bs,8264,Bla-1,CS76451,2.8,41.6833,Spain,8.333,1201
Bs,9058,Västervik,CS78834,16.6333,57.75,Sweden,6.5,948
Bs,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,7.0,951
Bs,8430,Lisse,,4.5667,52.25,NED,2.167,952
Bs,8314,Ka-0,,14.0,47.0,Austria,0.5,276
Bs,8235,Hod,CS76924,17.1,48.8,Czech Republic,8.0,357
Bs,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,9.833,767
Bs,8335,Lund,CS77060,13.2,55.71,Sweden,2.6,281
Bs,8337,Mir-0,CS76551,12.37,44.0,Italy,2.167,284
Bs,8296,Gd-1,,10.5,53.5,GER,7.332999999999999,378
Bs,8424,Kas-2,CS78905,77.0,35.0,India,8.667,975
Bs,6939,Mt-0,,22.46,32.34,LIB,8.5,294
Bs,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,6.5,306
Bs,6966,Sq-1,CS77266,-0.6383,51.4083,UK,3.5,982
Bs,6965,Spr1-6,,16.03529,56.31635,Sweden,2.8,986
Bs,6979,Wei-0,CS76628,8.26,47.25,SUI,3.833,310
Bs,6940,Mz-0,CS76557,8.3,50.3,GER,6.8,918
Bs,6945,Nok-3,CS76562,4.45,52.24,NED,2.833,1014
Bs,8313,Jm-0,,15.0,49.0,Czech Republic,3.667,273
Bs,8213,Pro-0,,-6.0,43.25,Spain,8.167,89
Bs,8325,Lip-0,,19.3,50.0,Poland,5.167000000000001,1203
Bs,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,5.0,457
Bs,8323,Lc-0,,-4.0,57.0,UK,3.5,1205
Bs,6960,Rennes-11,CS77211,-1.41,48.5,France,5.0,253
Bs,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,3.833,671
Bs,6927,KNO-10,CS76973,-86.621,41.2816,US,6.667000000000001,916
Bs,8290,En-1,CS76841,8.5,50.0,GER,0.5,677
Bs,6976,Uod-7,CS78823,14.45,48.3,Austria,6.167000000000001,502
Bs,6709,Bg-2,,-122.305,47.6479,US,7.167000000000001,303
Bs,6975,Uod-1,CS76621,14.45,48.3,Austria,2.833,1113
