accession_id,sqr
7515,55.634150710288395
7000,24.653600004099786
6989,42.40838010534478
6990,45.61292260333909
6996,28.49641222871797
6992,20.253812632289097
6994,30.16714438939363
6998,26.745580834266036
7014,19.009910833273658
7002,63.093649315964775
7011,23.131674337032265
7008,26.685894607938184
7035,33.65050742608246
7026,20.075383600338323
7004,11.704981990240798
7031,40.54415531579861
7062,7.556842316852766
7069,47.3869140051818
7071,36.73936697435936
6727,19.836196210963013
6729,22.237931696183335
6730,5.140895321620449
7075,23.129552695620088
7078,42.88894883035802
7080,9.860422602152612
6744,46.455083836089166
7092,29.361151203653815
7094,36.85092936970916
7460,19.910342968144413
7100,14.928412618349245
7098,26.915762754907668
7102,13.43958813523603
7105,13.077487713127292
7110,10.118636711534732
7123,31.117353952704875
7126,53.714241672390415
7128,6.65001972353402
7139,29.590176303074337
7135,48.16785754634712
7141,13.753453905829991
7145,4.3320255396160245
7143,38.423218703114685
7147,5.245756029131644
7151,8.111155160823056
7158,21.10035908006393
7150,25.997755248750927
7163,20.325656636908196
7164,36.30954781255325
7166,35.16258667236771
7169,4.676951959265338
7165,15.228202420437315
7181,44.49084976737337
7424,49.75978449046248
7178,34.00750761366751
7188,5.633548641918453
7199,32.05225301052408
7186,21.599442837042336
6810,11.832315125198065
7201,8.43344903524988
7206,21.615801253414478
7205,28.673690448214764
7224,23.6248485556954
7227,31.24044510777286
7229,29.38326256379221
7231,18.671157527802833
7252,46.11526519955802
7255,11.093384590511537
7244,18.891828720856168
7446,65.25305659346662
7449,9.14804254535339
7430,39.53162943085695
6847,53.263731236957796
7275,27.171518708994473
7270,29.09843548373182
7258,32.8899974341244
7260,30.22949286432834
7263,10.768506437781697
7277,51.45218655222268
7280,26.173263033757017
7282,2.343958020282726
7291,23.19768761248622
7479,22.428354092201975
7482,41.93406859032155
7483,32.35419115205627
7490,57.494814989437856
7492,44.500154280585235
7496,39.11232383822983
7498,21.742323436083712
7502,38.81396289352071
7504,14.291420613016534
7506,33.59048766875626
7507,45.10645946378651
7508,16.435939268812586
7300,37.61580277884101
7307,13.951005400857099
7306,35.556269215108536
7310,24.69774843339959
6953,12.352837543665412
7316,23.701342082867413
7320,49.470531697214334
7514,30.33138120179927
7472,12.852665463125327
7330,30.83098076524403
7340,39.7008117613807
7333,15.674491994790204
7344,24.101121253102388
7331,44.252764456730496
7337,3.7087120832362355
7343,29.85786884399589
7346,39.295070378684045
7353,43.51844183472189
7354,17.142196837774307
7355,26.24891205041675
7372,0.05758328947067806
7373,25.8911906940841
7351,32.32913257516797
7378,27.984631011363795
7379,49.298731905514266
7382,16.426005355633038
7384,15.811473315688573
7394,15.40674950061385
7390,48.49999971140167
7391,56.19954302329636
7392,60.16629378722752
7477,83.69071207255493
7405,21.90647353850866
7411,16.696320706245025
7397,28.22287083154689
7408,19.085154633604976
7418,16.70625766652262
7283,34.29536937513274
7284,73.18942284015272
8610,42.82446678380821
8796,19.41516957471551
8692,42.30170405406086
6897,30.90498247689785
6988,78.74803711415302
1,60.21717101045603
2,59.36210582727142
6898,20.226477764626694
5832,31.20659697037685
8256,18.594406939334352
6899,10.010037434558525
957,48.63415347932956
6709,27.259595918721146
7015,27.283842757199917
7034,10.759640471875068
5837,16.28523773895494
6903,45.06235457032657
6904,27.22813529079423
8231,25.400915994673554
8271,20.170897514518412
5719,16.574158124607695
6906,45.23168025644807
23,51.22065947168356
66,6.648029907878365
8274,36.570654960548914
8275,45.70946166109693
6909,13.002408478514408
6910,12.029406189155745
81,13.714531781942021
6911,34.10583001313167
5896,13.269583265763746
5987,31.104983030428055
6008,6.863612565192309
6913,55.152611857476685
6914,29.891584044529083
6916,14.69566816604967
8215,57.99225524590336
6019,24.419121713184992
6020,50.67144951055416
6919,11.551003425807203
8296,10.887831875080058
8297,27.682979271833595
6921,24.773715486089934
8300,22.885271377029166
8214,6.77075336917636
8304,12.981345657142507
8235,26.641821917407686
8306,34.763233578047526
6039,16.079877573061875
6924,46.44504556876847
8310,40.13315299255158
8236,18.095736946750907
8311,19.580973283315103
91,7.248992870786009
8314,14.972519680575273
8424,35.12571861178403
1716,20.625306711740002
8420,28.571745336995086
6926,18.247724932691348
6928,38.399894356737406
8239,22.015204836381177
8240,34.93407720266188
94,28.315458167684806
96,12.231450656427857
8323,62.99465452650568
104,51.3914206656854
116,35.288859933815964
126,63.47171116058839
149,67.28590081787807
641,47.15836685037475
8241,35.433619526948014
8242,28.09116606374328
8325,4.637161956892542
8326,16.826636919519167
6933,31.86056547873518
8329,12.468714031525336
6042,46.22704437626879
6046,19.09570199090978
7520,39.21970090104589
7521,12.472162960592657
6936,20.860788878178695
2057,21.40188241605822
166,13.242847880562469
173,22.20888752900898
178,28.104386718664568
223,21.182038077983762
1925,25.173191788159606
1967,65.95612004181365
1859,46.11353111152112
1867,17.198321112561175
242,23.587978152133832
7522,39.858496595922375
6937,18.288844876476677
6939,19.217111700063946
6940,6.590361669615147
7438,64.11735228784094
8343,19.142725555256487
6943,28.2932602212003
6944,70.84495037078067
6074,22.0129581965656
8351,27.75207655768101
6946,50.156282645182905
258,4.82138560344402
259,45.6203135138009
260,32.824892525318724
2150,9.635109732963494
2187,34.41402245329407
8354,32.41816876410856
7296,6.10798484920606
7523,13.172439447842692
8213,33.22402985024202
6951,46.359664688828474
6958,21.52437772641164
8365,21.13912651267564
6959,32.02795972582276
6076,38.634458584359734
7525,31.85148740627043
267,35.998037545208255
8374,18.986597811351412
8376,26.228787851390496
8378,3.2353570628700834
6961,7.830100394327171
6962,23.806301097684198
2274,24.795438105214533
6085,38.094210767596905
6967,41.71161013979505
8387,22.672603383689427
2290,46.695185338410504
6094,26.6838991538824
6096,62.32292950679318
6098,39.81656051613505
6100,25.699277706588198
6109,35.40830867432109
6112,49.9912517748421
6119,46.07738456766614
8389,9.360488580451504
6169,40.06982233532603
6968,61.353272615894355
6188,46.80341652883283
6203,48.35642634396609
6190,51.562849739610925
6194,46.65281013224409
281,34.1576327145589
282,40.634055125156195
321,16.387826883848142
328,4.707009867434959
362,47.87552003732908
366,36.514390345127225
373,26.875763174267647
374,21.13468406018678
378,49.52316943110973
379,21.690984209630408
380,27.40264191159919
383,42.32203307293289
386,10.861943000787129
6970,59.73966570317628
6318,20.767781418606237
5805,26.4428076183799
5742,36.52230952129663
5753,68.80874788015974
5785,69.14389178721734
5380,37.42238114143517
5381,62.55649605980294
5565,39.60758580424606
5606,55.60025086737962
5628,23.283162853873893
4997,23.623675488663004
5056,51.41405273305176
5116,64.08895882526863
5122,24.25675429468242
5158,27.578512251032443
5160,32.932808795000504
5202,31.800353010833277
5207,20.984796244491843
5232,10.16248137019232
5245,11.019066108084129
5264,35.76317177021555
5341,41.461506379777695
4802,15.50426937524248
6973,19.899782273034848
6413,37.3707323731104
6976,33.74296757347534
6977,10.224499111375454
7516,70.69348389749905
390,19.206950052287294
392,64.89878456346796
6979,6.918801462186699
100000,17.079205908392826
6980,36.24745731108248
6982,40.444250931862975
6983,32.43775607590152
6985,43.40371258091407
6448,14.460335641186198
6449,15.82042879124083
