accession_id,log
7515,2.0093986170539195
7000,1.6024614673081317
6989,1.8736729933514458
6990,1.9100955333984808
6996,1.6748890963192788
6992,1.5041715269840885
6994,1.7033766990124384
6998,1.6431846286186211
7014,1.4724802329862168
7002,2.072310059863614
7011,1.5706014308677643
7008,1.6420675669866915
7035,1.7580140677520049
7026,1.4997471840054135
7004,1.2300072811517848
7031,1.8511958174637644
7062,1.0112267099908177
7069,1.9291730573725172
7071,1.8019244248813209
6727,1.493754180118863
6729,1.5508997328926746
6730,0.8186136256919776
7075,1.5705555686727957
7078,1.879307094863328
7080,1.1442645139774774
6744,1.919242953382377
7092,1.6898362064556693
7094,1.8034404193311036
7460,1.4956196719258092
7100,1.3516331421438275
7098,1.6463560455048787
7102,1.2991023449628725
7105,1.2854461283596272
7110,1.1571894712429316
7123,1.7188828342342322
7126,1.9918390872026717
7128,0.9473099103041648
7139,1.6937212122961083
7135,1.9373459713621777
7141,1.3106449928600674
7145,0.7330176123464658
7143,1.8243309652956081
7147,0.8287096871442247
7151,1.0466201472919145
7158,1.5246450291748623
7150,1.629005098853881
7163,1.5059419808854855
7164,1.7960403659124826
7166,1.7799913193610397
7169,0.7713233034961644
7165,1.361574565539741
7181,1.897641772411876
7424,1.9536035587210467
7178,1.7632906562037172
7188,0.8643697764947159
7199,1.7336837388181001
7186,1.53633375988803
6810,1.2354171791766009
7201,1.0661029132830497
7206,1.5367122933777222
7205,1.677989996604684
7224,1.5811495315091624
7227,1.7208567864390387
7229,1.6902126058401308
7231,1.463489977489224
7252,1.9155720137509262
7255,1.203174473906562
7244,1.469364742883327
7446,2.0891364447249785
7449,1.106769963465841
7430,1.838550548283379
6847,1.9876278174766353
7275,1.6510846592081008
7270,1.6853422046432496
7258,1.7465842910935552
7260,1.7044090163717744
7263,1.1883129017684568
7277,1.970326479981247
7280,1.6323691974064216
7282,0.4259204810593466
7291,1.5720263009145494
7479,1.5551629830447224
7482,1.8680492946974734
7483,1.7383717845164883
7490,2.0258473848203216
7492,1.897746328072814
7496,1.8332188025043155
7498,1.5396303748836833
7502,1.8293900251409194
7504,1.329829700043927
7506,1.7571214608954029
7507,1.90451273080699
7508,1.3997351780020755
7300,1.813712124385724
7307,1.3177757887081798
7306,1.7855582449655236
7310,1.6033560414681973
6953,1.2569428986518691
7316,1.582765837253436
7320,1.9506885865267931
7514,1.7060914298965828
7472,1.2767756094338956
7330,1.7142600267168577
7340,1.8406858174370209
7333,1.3760173386839947
7344,1.5911291822196747
7331,1.894958921550487
7337,0.6553423344870335
7343,1.6982242089815145
7346,1.8355495376753055
7353,1.8865923992383127
7354,1.4207715375942023
7355,1.6338122712401633
7372,-1.4272614333637978
7373,1.6269513916037128
7351,1.7379843805196313
7378,1.6658277335136513
7379,1.9489491793600728
7382,1.3994328856820175
7384,1.3803679178638384
7394,1.3674028463319607
7390,1.9407818959964782
7391,2.0144543128042574
7392,2.04855614582171
7477,2.21356400223153
7405,1.5433910942542224
7411,1.40759418907902
7397,1.6700663358191976
7408,1.4744553942638712
7418,1.4078916799032266
7283,1.767505170708819
7284,2.146525456903692
8610,1.8785547965416198
8796,1.4830273486784742
8692,1.8724136851033963
6897,1.7154587080560695
6988,2.1831266759302657
1,2.0489787721877404
2,2.0418280368783464
6898,1.503496263255763
5832,1.7203147569115478
8256,1.4614304166564311
6899,1.1517941665181364
957,1.9421630152920104
6709,1.6527028014637277
7015,1.6531473432943233
7034,1.187901070390444
5837,1.3951295186339672
6903,1.904023593875892
6904,1.6521254121923332
8231,1.6173926180783338
8271,1.5021204242366653
5719,1.4039223714515514
6906,1.9058988659792202
23,1.968071477982704
66,0.9471602781606808
8274,1.7996230708890109
8275,1.9111526575033384
6909,1.2825673039398249
6910,1.2436770839666837
81,1.309227992342416
6911,1.7647341689015574
5896,1.292737221806572
5987,1.7186840162045722
6008,0.9631169580638111
6913,2.005052051867262
6914,1.6987884853469315
6916,1.3437763838877959
8215,2.0301547356937086
6019,1.5976832510773653
6020,1.9626813129787777
6919,1.2233861549437528
8296,1.193822911962882
8297,1.6604088788052191
6921,1.604891615845454
8300,1.5652467661640141
8214,0.9563061806306153
8304,1.2817566887425222
8235,1.64124111681338
8306,1.774280160953108
6039,1.3887843250531409
6924,1.9191348989864998
8310,1.8461013753277207
8236,1.4478381913634668
8311,1.4872791719507201
91,0.9904312724213722
8314,1.353108249801895
8424,1.7794667930715555
1716,1.5132594014912084
8420,1.6762091521130467
6926,1.4520202055176263
6928,1.8240273542316334
8239,1.5458666717825604
8240,1.7767313884807239
94,1.6717039402645726
96,1.2520052786271427
8323,2.0715249370030233
104,1.9697356227053067
116,1.781783665760567
126,2.0752971565514398
149,2.104475358598744
641,1.9267557225472243
8241,1.7838305368035685
8242,1.6677275759788897
8325,0.7670512659421287
8326,1.4114815808529333
6933,1.7306845265930688
8329,1.2616113146981394
6042,1.9167825014658229
6046,1.4747316415381748
7520,1.8345895972773356
7521,1.261749598892813
6936,1.518935633301708
2057,1.5317394407632312
166,1.2917288120490495
173,1.5502462739542242
178,1.6679628375700764
223,1.526576781038742
1925,1.6128898051656388
1967,2.0944948365328884
1859,1.9155532117269765
1867,1.4224058846602259
242,1.5803685909549121
7522,1.8426677984807542
6937,1.4531456521964292
6939,1.4779005582492595
6940,0.9428041142944621
7438,2.0803575169054027
8343,1.4759613884464167
6943,1.6713118107789733
6944,2.130246845741762
6074,1.5458156444477191
8351,1.6616553341500873
6946,1.957571891816934
258,0.7865306781726186
259,1.9101765445605587
260,1.7455935730059726
2150,1.1327068453980649
2187,1.7692320553886298
8354,1.739359514976531
7296,0.9047984534348457
7523,1.2890633631146495
8213,1.7516367023911195
6951,1.9182148928381897
6958,1.5345930702769137
8365,1.5255628302075468
6959,1.7333046313709213
6076,1.8270722938410344
7525,1.7305420406408023
267,1.7917322121685693
8374,1.4718666759600778
8376,1.6334287902558522
8378,0.5870696483916004
6961,1.0289876658368322
6962,1.5849751488201698
2274,1.6053298444400812
6085,1.8200311611151487
6967,1.8653897553357572
8387,1.5605786481004076
2290,1.9218205308406724
6094,1.6420301777836224
6096,2.066164703973969
6098,1.8421414595588894
6100,1.6232314433521056
6109,1.7834732504570983
6112,1.955924012808457
6119,1.9151611281313103
8389,1.1182487439466893
6169,1.8453117453903125
6968,2.0583242565532873
6188,1.922978101505934
6203,1.9392995630378789
6190,1.9714007234503572
6194,1.9213665820561965
281,1.7654930332969638
282,1.8523032556004377
321,1.3982693980182268
328,0.774526429374429
362,1.9343021549201667
366,1.7988532194604205
373,1.6456124416133433
374,1.525457742626252
378,1.9512203146898608
379,1.5384483500012551
380,1.6553197144386298
383,1.8726539134359337
386,1.1926326060094925
6970,2.0449981084549202
6318,1.516701407776632
5805,1.6374920988178083
5742,1.7989616468156395
5753,2.115665443138711
5785,2.1180948607070373
5380,1.811134475838244
5381,2.068035042697114
5565,1.8395103303141542
5606,2.0090938566247942
5628,1.573865237527805
4997,1.5811247039181135
5056,1.9699557672850043
5116,2.0801360499371233
5122,1.5943475531088234
5158,1.6585184639364603
5160,1.7472346943407797
5202,1.729738695347058
5207,1.5218990935798786
5232,1.1593513208404205
5245,1.199813527475382
5264,1.7884593212035815
5341,1.862382719837783
4802,1.370557714780809
6973,1.495354395308534
6413,1.8104439205971579
6976,1.7593860137067736
6977,1.1623933570332163
7516,2.1291767015658363
390,1.4776360977120304
392,2.086414447849526
6979,0.9671212777614563
100000,1.4189308473983795
6980,1.795184617848993
6982,1.8499622528186677
6983,1.7396615276675351
6985,1.885272490393385
6448,1.3357047140807607
6449,1.3806510331744908
