accession_id,sqrt
7515,2.731085935094666
7000,2.2282816628227025
6989,2.551895704936216
6990,2.5987947158003664
6996,2.3104551694140065
6992,2.1214201860715636
6994,2.343600330020438
6998,2.2741180668276453
7014,2.088069837402932
7002,2.818359646118981
7011,2.193066330477012
7008,2.272848256455302
7035,2.408506952838606
7026,2.1167324277933446
7004,1.8496633333858101
7031,2.5233765582789873
7062,1.65800215255346
7069,2.623702606407957
7071,2.4619709108500665
6727,2.1103991285706853
6729,2.171568823425108
6730,1.5057736403164677
7075,2.1930160416357896
7078,2.559094659810752
7080,1.7720414738013066
6744,2.6107080725105796
7092,2.327787168508304
7094,2.463837785421741
7460,2.1123685130374166
7100,1.9656374034576944
7098,2.2777270156609872
7102,1.9146812744871944
7105,1.9016521561189645
7110,1.7835303372446198
7123,2.3618410411947512
7126,2.707212597095379
7128,1.605852800188083
7139,2.3323132964659585
7135,2.634446190923608
7141,1.9257634690874958
7145,1.4426891050645343
7143,2.489708119814832
7147,1.5133940497675769
7151,1.6876045099109882
7158,2.1432481696882206
7150,2.258052123595004
7163,2.1232989558401583
7164,2.454738364240048
7166,2.4351190820721493
7169,1.4705870160830017
7165,1.9754323440381114
7181,2.5826626101509866
7424,2.655948335316767
7178,2.4148696925241966
7188,1.5406199313496847
7199,2.379384568091486
7186,2.1558107694952975
6810,1.8546733512594358
7201,1.7041244446553505
7206,2.1562188313972
7205,2.314040193443473
7224,2.2046632270875084
7227,2.3641732725990936
7229,2.3282252985636736
7231,2.0787047611125313
7252,2.6059205916282075
7255,1.8250132311498202
7244,2.084819689055125
7446,2.8421710727667167
7449,1.7391299887794205
7430,2.5074725011197843
6847,2.701518193141017
7275,2.283118632456909
7270,2.3225625007460846
7258,2.394781860602737
7260,2.3448103119169166
7263,1.8115022091821766
7277,2.6782490460881165
7280,2.261853474668929
7282,1.2373354544633024
7291,2.1946293044320506
7479,2.1762027311057
7482,2.5447302375442287
7483,2.3849684416930774
7490,2.75364005397799
7492,2.582797629678312
7496,2.500796800396207
7498,2.159367138740401
7502,2.4960138829485516
7504,1.9443249550607293
7506,2.4074322677641224
7507,2.591550552250893
7508,2.013486082115272
7300,2.476524242940478
7307,1.9326418369351075
7306,2.4419065874582317
7310,2.229278567355795
6953,1.874742748718316
7316,2.2064456521455282
7320,2.652080147143353
7514,2.3467836120682084
7472,1.8934258450945225
7330,2.3563881772475237
7340,2.510150995034344
7333,1.9897493366934205
7344,2.215691603511623
7331,2.5792004834583735
7337,1.387732565328027
7343,2.337570411960227
7346,2.503712846728216
7353,2.568433550410037
7354,2.0347760603741896
7355,2.263486074371103
7372,0.4898624132058989
7373,2.2557346246559917
7351,2.3845065132794057
7378,2.300010910815839
7379,2.6497746262412405
7382,2.013181774423737
7384,1.9940823287597498
7394,1.9811974272827801
7390,2.6389759600784366
7391,2.7379984380696616
7392,2.7850841069655163
7477,3.0246095268434083
7405,2.1634313455415928
7411,2.021413652341328
7397,2.304890495418797
7408,2.0901329933456165
7418,2.021714350711274
7283,2.4199638096202816
7284,2.9249071261959596
8610,2.5581322395200576
8796,2.099110480625521
8692,2.550289399043157
6897,2.357800879818291
6988,2.9789275046351675
1,2.785672694139049
2,2.7757306738716396
6898,2.1207040479218
5832,2.3635326335534077
8256,2.076565253458679
6899,1.7787254762531253
957,2.6407989597604558
6709,2.2849665852856376
7015,2.2854745233478115
7034,1.8111292308589984
5837,2.0088547012842684
6903,2.590916818207776
6904,2.2843070229003604
8231,2.2449793188071707
8271,2.1192456759120466
5719,2.0177059257661676
6906,2.593347294496421
23,2.675231019346162
66,1.6057326610840008
8274,2.459139606828353
8275,2.600168703155991
6909,1.8989168638652687
6910,1.862348902829947
81,1.9243995483973455
6911,2.416613269199668
5896,1.908597369764484
5987,2.361606264573311
6008,1.6185949838893938
6913,2.725156958575397
6914,2.3382300228745474
6916,1.95793078168558
8215,2.759576891639714
6019,2.2229644112922515
6020,2.6680307580445746
6919,1.8435500310194748
8296,1.8164997880186793
8297,2.2937876329058686
6921,2.230990836124592
8300,2.1872026160993654
8214,1.6130924133080247
8304,1.8981473743816382
8235,2.2719092525609175
8306,2.428175325603962
6039,2.0024915145567803
6924,2.6105670270789654
8310,2.51695713965731
8236,2.0625005289385765
8311,2.103577750850181
91,1.6408520280244367
8314,1.9670877016218435
8424,2.434480523822671
1716,2.1310817203645445
8420,2.3119806376507364
6926,2.0668177442319164
6928,2.4893301970353203
8239,2.166110874556496
8240,2.4311531551656524
94,2.306778517732447
96,1.8701200736508625
8323,2.8172534839577192
104,2.677457931484995
116,2.4373023486781253
126,2.822572147505163
149,2.864052784582
641,2.620533338248515
8241,2.4397980473539005
8242,2.3021967780517603
8325,1.4674491670486944
8326,2.0253464866219577
6933,2.375819102514311
8329,1.8791238995531687
6042,2.6074982864561784
6046,2.0904217100556304
7520,2.502511427520743
7521,1.8792538306125404
6936,2.137138568243039
2057,2.1508642118627357
166,1.9076352882225436
173,2.1708594237932375
178,2.3024676032187528
223,2.145319281569041
1925,2.239930643317312
1967,2.849796015660052
1859,2.605896093452674
1867,2.036439505085262
242,2.2038025396736223
7522,2.512639763848353
6937,2.067981118113003
6939,2.0937365215976693
6940,1.6022390498523955
7438,2.8297228060133217
8343,2.0917074501162696
6943,2.3063262841306535
6944,2.901197036030457
6074,2.166055609829052
8351,2.2952176303940997
6946,2.6612234107402384
258,1.481811519685249
259,2.5988999836222835
260,2.393595877518155
2150,1.7618306714528236
2187,2.4220542111752796
8354,2.3861465855793327
7296,1.5720794394278894
7523,1.90509462937459
8213,2.4008392199128843
6951,2.609366434380558
6958,2.1539352870668855
8365,2.1442319330874415
6959,2.3789335896304267
6076,2.493123013585954
7525,2.3756498481198585
267,2.4494563600668426
8374,2.0874293606902983
8376,2.263052114042429
8378,1.3411598834113354
6961,1.6727915754426512
6962,2.208884361815237
2274,2.2314797316740087
6085,2.484361240816622
6967,2.541348581338638
8387,2.1821035092020513
2290,2.6140748927434934
6094,2.2728057668599635
6096,2.809713025536933
6098,2.5119786007989613
6100,2.2515429160626512
6109,2.4393622330174556
6112,2.659031626715242
6119,2.605385278969678
8389,1.7491402333351969
6169,2.5159636034473762
6968,2.7987198837811382
6188,2.6155883188819886
6203,2.637020764209472
6190,2.6796879782676015
6194,2.6134816320134924
281,2.4175303840638502
282,2.524774186907001
321,2.0120109589343462
328,1.4729441407846757
362,2.6304398550189103
366,2.458193202917929
373,2.2768803097378454
374,2.1441192699735496
378,2.652785333733566
379,2.158091302950806
380,2.28795832148925
383,2.5505957433258426
386,1.815419014407392
6970,2.78013379495878
6318,2.1347524764880603
5805,2.267654527231145
5742,2.458326474224265
5753,2.8801221935660832
5785,2.8836228289899335
5380,2.473334494335917
5381,2.8123418120619523
5565,2.5086761034202696
5606,2.730669803339816
5628,2.196648124500578
4997,2.2046358590188784
5056,2.6777526616310006
5116,2.8294094782961174
5122,2.219259932471162
5158,2.291620552114138
5160,2.3955607741971203
5202,2.3746958061764265
5207,2.140307578099911
5232,1.785459241727995
5245,1.8219489207636714
5264,2.4454512362490295
5341,2.537530489643801
4802,1.9843251021120272
6973,2.1120883506311725
6413,2.472480654701247
6976,2.4101596903259144
6977,1.7881770239190264
7516,2.899645101710192
390,2.093459684558532
392,2.838305513483689
6979,1.6218389161294369
100000,2.0329042257007353
6980,2.4536882701092875
6982,2.5218206640980454
6983,2.386506936061973
6985,2.5667390605341844
6448,1.950044820221296
6449,1.9943646263589583
