accession_id,sqr
159,85545.27267276331
265,101430.29687904137
403,75339.94822226312
763,51747.71215706818
765,54981.44944337381
766,26076.189171900787
768,44724.312645512444
772,38604.87560342895
1552,43048.46276762351
4958,69422.36105806856
5151,75339.94822226312
5165,75889.91069173535
5349,74791.98575279089
5353,55923.374382318274
5486,67330.51118017963
5577,68896.39858859632
5741,52661.637096012644
5768,72082.17340542973
5772,65270.661302290704
5779,72082.17340542973
5784,64252.73636334624
5800,62240.886485457304
5811,63746.77389387401
5856,41404.612889734584
6008,82071.49785592992
6025,43048.46276762351
6040,57351.26179073498
6042,57831.22426020721
6073,59283.11166862391
6074,60261.03660756838
6085,57351.26179073498
6090,58797.149199151674
6092,58797.149199151674
6094,58797.149199151674
6097,58797.149199151674
6098,58797.149199151674
6099,58797.149199151674
6105,59283.11166862391
6106,59283.11166862391
6107,59283.11166862391
6108,59283.11166862391
6109,59283.11166862391
6111,59283.11166862391
6112,59283.11166862391
6114,58797.149199151674
6115,58797.149199151674
6122,57351.26179073498
6125,57351.26179073498
6126,57351.26179073498
6128,57831.22426020721
6131,57351.26179073498
6132,57351.26179073498
6133,57831.22426020721
6134,57831.22426020721
6136,56397.33685179051
6137,56397.33685179051
6138,56397.33685179051
6140,56397.33685179051
6142,56397.33685179051
6145,56397.33685179051
6148,56397.33685179051
6149,56397.33685179051
6150,56397.33685179051
6151,58797.149199151674
6169,43882.38770656798
6172,43882.38770656798
6173,43882.38770656798
6174,43882.38770656798
6177,42634.50029815128
6180,42634.50029815128
6184,44302.350176040214
6188,55451.411912846044
6189,55451.411912846044
6191,55451.411912846044
6192,55451.411912846044
6193,55451.411912846044
6194,55451.411912846044
6195,55451.411912846044
6198,55451.411912846044
6201,54981.44944337381
6202,54981.44944337381
6203,54981.44944337381
6209,42634.50029815128
6210,42634.50029815128
6216,43882.38770656798
6217,43882.38770656798
6218,43882.38770656798
6235,41812.575359206814
6243,57351.26179073498
6244,43048.46276762351
6680,79795.64797804099
6897,102068.25934851362
6898,78109.76056962428
6915,65270.661302290704
6929,124243.0208410973
6932,73702.06081384642
6938,64252.73636334624
6940,75889.91069173535
6945,53121.599565484874
6958,93930.74724537459
6961,117979.3586158472
6963,135778.42035265305
6979,72620.13587490196
6986,62240.886485457304
6987,84961.31020329108
6989,61246.961546512845
6990,48611.97487076255
6992,76441.8731612076
6997,75889.91069173535
7000,74246.02328331866
7002,82645.46032540215
7003,77551.79810015205
7008,73702.06081384642
7013,81499.53538645769
7014,56873.29932126274
7025,110543.77145165265
7026,66296.58624123516
7028,86131.23514223556
7031,88495.08502012449
7036,76995.83563067982
7062,79795.64797804099
7063,120049.2460242639
7071,90288.97242854118
7072,61742.924015985074
7077,107243.95910429148
7081,120743.20849373614
7092,89689.00995906895
7102,73160.09834437419
7106,78669.72303909653
7117,75339.94822226312
7125,81499.53538645769
7126,48611.97487076255
7127,49497.899809707014
7130,99528.40947062468
7133,89689.00995906895
7143,79795.64797804099
7147,82645.46032540215
7162,74791.98575279089
7163,77551.79810015205
7164,63746.77389387401
7165,71546.21093595748
7169,63746.77389387401
7181,76995.83563067982
7186,67850.47364965186
7203,78109.76056962428
7208,63746.77389387401
7209,85545.27267276331
7217,89091.04748959672
7218,55923.374382318274
7244,88495.08502012449
7250,75889.91069173535
7255,75889.91069173535
7268,75889.91069173535
7273,72620.13587490196
7276,83221.42279487438
7280,72620.13587490196
7282,83799.38526434662
7287,72082.17340542973
7288,50841.78721812371
7296,53583.56203495711
7298,20586.86472140059
7305,74791.98575279089
7307,82645.46032540215
7316,73160.09834437419
7323,83799.38526434662
7333,70480.28599701302
7337,73702.06081384642
7343,81499.53538645769
7346,76441.8731612076
7347,69950.3235275408
7353,57351.26179073498
7354,57831.22426020721
7372,57831.22426020721
7378,89689.00995906895
7384,73160.09834437419
7394,78669.72303909653
7404,78109.76056962428
7411,71012.24846648525
7415,85545.27267276331
7419,75889.91069173535
7430,81499.53538645769
8214,88495.08502012449
8227,44724.312645512444
8230,58797.149199151674
8231,59771.07413809614
8234,57831.22426020721
8235,90890.93489801341
8236,73702.06081384642
8237,59283.11166862391
8240,58797.149199151674
8241,54047.52450442934
8242,59771.07413809614
8243,110543.77145165265
8244,93318.78477590234
8247,56397.33685179051
8249,57351.26179073498
8264,104640.10922640255
8311,49053.93734023478
8312,80361.61044751322
8337,94544.70971484682
8343,93930.74724537459
8351,51293.74968759594
8354,53121.599565484874
8357,107243.95910429148
8365,83799.38526434662
8376,43882.38770656798
8387,56397.33685179051
8420,88495.08502012449
9057,58313.186729679444
9058,58313.186729679444
9115,111877.6963905971
9121,69950.3235275408
9125,62240.886485457304
9298,71012.24846648525
9314,60261.03660756838
9332,44302.350176040214
9336,44302.350176040214
9339,54047.52450442934
9343,53121.599565484874
9363,43464.42523709575
9371,43882.38770656798
9380,58313.186729679444
9394,59771.07413809614
9399,57351.26179073498
9402,54981.44944337381
9408,56873.29932126274
9409,57831.22426020721
9416,52203.67462654041
9421,57831.22426020721
9427,43464.42523709575
9470,54981.44944337381
9481,57831.22426020721
9503,65270.661302290704
9506,92708.82230643011
9507,120049.2460242639
9508,110543.77145165265
9509,106589.99663481924
9510,107899.92157376371
9511,112547.65886006934
9512,113893.58379901381
9513,115927.47120743051
9514,113219.62132954158
9515,121439.17096320837
9517,94544.70971484682
9518,96398.59712326352
9519,98270.48453168021
9520,90890.93489801341
9521,106589.99663481924
9522,114569.54626848604
9523,103350.18428745808
9524,70480.28599701302
9525,62240.886485457304
9526,107243.95910429148
9527,72620.13587490196
9528,81499.53538645769
9529,77551.79810015205
9530,115927.47120743051
9531,98270.48453168021
9532,91494.89736748565
9533,93318.78477590234
9534,118667.32108531945
9535,100160.37194009691
9536,81499.53538645769
9537,111877.6963905971
9539,89689.00995906895
9540,65782.62377176293
9541,120049.2460242639
9542,66296.58624123516
9543,95778.63465379128
9544,113219.62132954158
9545,113219.62132954158
9546,76441.8731612076
9547,96398.59712326352
9548,77551.79810015205
9549,83221.42279487438
9551,95160.67218431905
9553,102708.22181798585
9554,109217.84651270817
9555,102708.22181798585
9556,108557.88404323594
9557,63746.77389387401
9558,101430.29687904137
9559,133576.53294423633
9560,117293.39614637497
9561,86131.23514223556
9562,87901.12255065225
9564,71012.24846648525
9565,74791.98575279089
9567,63242.81142440177
9569,76995.83563067982
9571,87309.16008118002
9573,97020.55959273575
9574,104640.10922640255
9576,79231.68550856876
9577,54047.52450442934
9578,71012.24846648525
9579,117979.3586158472
9581,73160.09834437419
9582,83221.42279487438
9583,67330.51118017963
9584,76995.83563067982
9585,86131.23514223556
9586,84379.34773381885
9587,87309.16008118002
9588,82071.49785592992
9589,87309.16008118002
9590,92100.85983695788
9591,79231.68550856876
9593,63746.77389387401
9594,76441.8731612076
9595,98270.48453168021
9596,103994.1467569303
9597,88495.08502012449
9598,93318.78477590234
9599,75339.94822226312
9600,120743.20849373614
9601,85545.27267276331
9602,106589.99663481924
9606,127078.87071898623
9609,62240.886485457304
9610,70480.28599701302
9611,71012.24846648525
9612,71012.24846648525
9615,70480.28599701302
9616,69950.3235275408
9619,62240.886485457304
9622,63242.81142440177
9625,56397.33685179051
9626,54981.44944337381
9629,60752.99907704061
9630,60261.03660756838
9631,62240.886485457304
9632,61742.924015985074
9634,51747.71215706818
9635,61246.961546512845
9636,62240.886485457304
9637,61742.924015985074
9638,61742.924015985074
9640,62740.84895492954
9641,62240.886485457304
9642,62740.84895492954
9643,62240.886485457304
9644,104640.10922640255
9645,103994.1467569303
9647,108557.88404323594
9649,78109.76056962428
9651,103350.18428745808
9653,89091.04748959672
9656,93318.78477590234
9657,109217.84651270817
9659,103350.18428745808
9660,105938.03416534701
9661,109217.84651270817
9663,102708.22181798585
9697,76995.83563067982
9698,92100.85983695788
9699,89091.04748959672
9701,100794.33440956914
9705,115247.50873795827
9706,61246.961546512845
9707,75889.91069173535
9708,93930.74724537459
9713,90890.93489801341
9714,100794.33440956914
9716,75889.91069173535
9717,97644.52206220798
9718,72082.17340542973
9719,101430.29687904137
9720,98898.44700115244
9722,74791.98575279089
9723,79231.68550856876
9725,111209.73392112488
9726,119357.28355479168
9732,74246.02328331866
9736,100794.33440956914
9737,100794.33440956914
9738,80361.61044751322
9739,95778.63465379128
9741,100160.37194009691
9743,86719.19761170779
9744,99528.40947062468
9747,98898.44700115244
9748,93318.78477590234
9749,93318.78477590234
9754,97644.52206220798
9755,101430.29687904137
9758,76995.83563067982
9759,100160.37194009691
9761,128508.7956579307
9762,55451.411912846044
9764,95778.63465379128
9766,58797.149199151674
9769,78669.72303909653
9771,78109.76056962428
9772,80361.61044751322
9774,80361.61044751322
9775,79795.64797804099
9777,80361.61044751322
9779,79795.64797804099
9781,80361.61044751322
9782,80361.61044751322
9784,79795.64797804099
9787,80361.61044751322
9789,78109.76056962428
9790,80361.61044751322
9791,78669.72303909653
9795,79231.68550856876
9799,80361.61044751322
9802,80361.61044751322
9803,80361.61044751322
9804,80361.61044751322
9807,80361.61044751322
9810,80929.57291698545
9812,80361.61044751322
9813,79795.64797804099
9814,80361.61044751322
9817,120049.2460242639
9819,80361.61044751322
9820,95778.63465379128
9821,85545.27267276331
9822,99528.40947062468
9823,93318.78477590234
9825,105938.03416534701
9826,93318.78477590234
9827,70480.28599701302
9828,86719.19761170779
9830,82645.46032540215
9831,111209.73392112488
9832,103994.1467569303
9833,103350.18428745808
9834,103350.18428745808
9835,100794.33440956914
9836,82645.46032540215
9837,113219.62132954158
9838,98898.44700115244
9839,94544.70971484682
9840,87309.16008118002
9841,80361.61044751322
9843,105938.03416534701
9845,106589.99663481924
9846,80361.61044751322
9847,92708.82230643011
9848,104640.10922640255
9849,89689.00995906895
9850,54047.52450442934
9852,106589.99663481924
9853,95160.67218431905
9854,94544.70971484682
9855,101430.29687904137
9866,79231.68550856876
9867,87309.16008118002
9868,75339.94822226312
9869,105288.07169587478
9870,112547.65886006934
9871,81499.53538645769
9873,127078.87071898623
9874,81499.53538645769
9875,90890.93489801341
9876,87309.16008118002
9878,93318.78477590234
9879,123539.05837162507
9880,83221.42279487438
9881,90288.97242854118
9882,95160.67218431905
9883,72082.17340542973
9885,81499.53538645769
9886,55451.411912846044
9887,97644.52206220798
9888,90288.97242854118
9890,78669.72303909653
9891,98270.48453168021
9892,80361.61044751322
9894,43882.38770656798
9895,99528.40947062468
9897,98898.44700115244
9898,62240.886485457304
9899,48172.01240129031
9900,143248.04504737537
9901,63746.77389387401
9902,93930.74724537459
9903,72082.17340542973
9904,90288.97242854118
9905,62240.886485457304
9906,107243.95910429148
9910,80361.61044751322
9915,87901.12255065225
9918,91494.89736748565
9920,92100.85983695788
9924,91494.89736748565
9925,90288.97242854118
9927,92100.85983695788
9928,92708.82230643011
9933,103994.1467569303
9935,80361.61044751322
9937,75889.91069173535
9938,79795.64797804099
9941,105938.03416534701
9944,123539.05837162507
9947,89091.04748959672
10006,89091.04748959672
10014,92708.82230643011
