accession_id,box_cox
159,757.982462758467
265,839.6311622910539
403,702.2939407229763
763,560.4129088437068
765,581.2008137009849
766,371.18575809449385
768,513.3819243650263
772,469.9315382407331
1552,501.73294272802144
4958,668.6170305061429
5151,702.2939407229763
5165,705.3690501401209
5349,699.2210711642143
5353,587.1632128698104
5486,656.4398310616191
5577,665.5692414157417
5741,566.3394305753567
5768,683.890552011372
5772,644.3001183506072
5779,683.890552011372
5784,638.2444655157785
5800,626.1618661439427
5811,635.2202160239455
5856,490.12879290289993
6008,739.3412531514332
6025,501.73294272802144
6040,596.1257163499519
6042,599.1182249448077
6073,608.1106566338865
6074,614.1179509229921
6085,596.1257163499519
6090,605.1107033080518
6092,605.1107033080518
6094,605.1107033080518
6097,605.1107033080518
6098,605.1107033080518
6099,605.1107033080518
6105,608.1106566338865
6106,608.1106566338865
6107,608.1106566338865
6108,608.1106566338865
6109,608.1106566338865
6111,608.1106566338865
6112,608.1106566338865
6114,605.1107033080518
6115,605.1107033080518
6122,596.1257163499519
6125,596.1257163499519
6126,596.1257163499519
6128,599.1182249448077
6131,596.1257163499519
6132,596.1257163499519
6133,599.1182249448077
6134,599.1182249448077
6136,590.1482019040792
6137,590.1482019040792
6138,590.1482019040792
6140,590.1482019040792
6142,590.1482019040792
6145,590.1482019040792
6148,590.1482019040792
6149,590.1482019040792
6150,590.1482019040792
6151,605.1107033080518
6169,507.5518726009848
6172,507.5518726009848
6173,507.5518726009848
6174,507.5518726009848
6177,498.8276752197495
6180,498.8276752197495
6184,510.4655135445638
6188,584.1807472790116
6189,584.1807472790116
6191,584.1807472790116
6192,584.1807472790116
6193,584.1807472790116
6194,584.1807472790116
6195,584.1807472790116
6198,584.1807472790116
6201,581.2008137009849
6202,581.2008137009849
6203,581.2008137009849
6209,498.8276752197495
6210,498.8276752197495
6216,507.5518726009848
6217,507.5518726009848
6218,507.5518726009848
6235,493.02558931350995
6243,596.1257163499519
6244,501.73294272802144
6680,726.9569907965197
6897,842.7989276006289
6898,717.6917568864509
6915,644.3001183506072
6929,948.4196163205027
6932,693.0820778641755
6938,638.2444655157785
6940,705.3690501401209
6945,569.3065732207074
6958,801.7745485208748
6961,919.4093485402452
6963,1000.3582846524556
6979,686.9521231598828
6986,626.1618661439427
6987,754.8702379936025
6989,620.1350418894967
6990,539.7525652980324
6992,708.4463929086884
6997,705.3690501401209
7000,696.1504480136061
7002,742.4427451480451
7003,714.6077526837194
7008,693.0820778641755
7013,736.2419256353675
7014,593.1357058774952
7025,884.1586168684543
7026,650.3652598692623
7028,761.0968164083165
7031,773.5754042855006
7036,711.5259625640981
7062,726.9569907965197
7063,929.0627447204789
7071,782.956417536833
7072,623.1472412815655
7077,868.2120503706522
7081,932.2842672549936
7092,779.8273222711193
7102,690.015967352644
7106,720.7779688323034
7117,702.2939407229763
7125,736.2419256353675
7126,539.7525652980324
7127,545.6423191756754
7130,830.1398184685388
7133,779.8273222711193
7143,726.9569907965197
7147,742.4427451480451
7162,699.2210711642143
7163,714.6077526837194
7164,635.2202160239455
7165,680.8312606776658
7169,635.2202160239455
7181,711.5259625640981
7186,659.4806345692973
7203,717.6917568864509
7208,635.2202160239455
7209,757.982462758467
7217,776.7003159883046
7218,587.1632128698104
7244,773.5754042855006
7250,705.3690501401209
7255,705.3690501401209
7268,705.3690501401209
7273,686.9521231598828
7276,745.5463955997874
7280,686.9521231598828
7282,748.652198518854
7287,683.890552011372
7288,554.4967991934402
7296,572.2762917276247
7298,321.9959190697056
7305,699.2210711642143
7307,742.4427451480451
7316,690.015967352644
7323,748.652198518854
7333,674.719544765087
7337,693.0820778641755
7343,736.2419256353675
7346,708.4463929086884
7347,671.6671339569692
7353,596.1257163499519
7354,599.1182249448077
7372,599.1182249448077
7378,779.8273222711193
7384,690.015967352644
7394,720.7779688323034
7404,717.6917568864509
7411,677.7742559748632
7415,757.982462758467
7419,705.3690501401209
7430,736.2419256353675
8214,773.5754042855006
8227,513.3819243650263
8230,605.1107033080518
8231,611.1130751955919
8234,599.1182249448077
8235,786.087596221874
8236,693.0820778641755
8237,608.1106566338865
8240,605.1107033080518
8241,575.248577190019
8242,611.1130751955919
8243,884.1586168684543
8244,798.6330350404535
8247,590.1482019040792
8249,596.1257163499519
8264,855.4897763630898
8311,542.6961126046857
8312,730.0497883368001
8337,804.9181127263608
8343,801.7745485208748
8351,557.4535479221604
8354,569.3065732207074
8357,868.2120503706522
8365,748.652198518854
8376,507.5518726009848
8387,590.1482019040792
8420,773.5754042855006
9057,602.1132233481469
9058,602.1132233481469
9115,890.5507258627711
9121,671.6671339569692
9125,626.1618661439427
9298,677.7742559748632
9314,614.1179509229921
9332,510.4655135445638
9336,510.4655135445638
9339,575.248577190019
9343,569.3065732207074
9363,504.64101210736436
9371,507.5518726009848
9380,602.1132233481469
9394,611.1130751955919
9399,596.1257163499519
9402,581.2008137009849
9408,593.1357058774952
9409,599.1182249448077
9416,563.3748727674898
9421,599.1182249448077
9427,504.64101210736436
9470,581.2008137009849
9481,599.1182249448077
9503,644.3001183506072
9506,795.4935776538358
9507,929.0627447204789
9508,884.1586168684543
9509,865.0285526825228
9510,871.3974928874435
9511,893.7496509511618
9512,900.1532195038653
9513,909.7728005817053
9514,896.9504836771466
9515,935.5076445393489
9517,804.9181127263608
9518,814.3610564756967
9519,823.8222664619125
9520,786.087596221874
9521,865.0285526825228
9522,903.3578539186635
9523,849.1404043421742
9524,674.719544765087
9525,626.1618661439427
9526,868.2120503706522
9527,686.9521231598828
9528,736.2419256353675
9529,714.6077526837194
9530,909.7728005817053
9531,823.8222664619125
9532,789.2208527958999
9533,798.6330350404535
9534,922.6252810483062
9535,833.3016027012022
9536,736.2419256353675
9537,890.5507258627711
9539,779.8273222711193
9540,647.3315067320021
9541,929.0627447204789
9542,650.3652598692623
9543,811.2113719944821
9544,896.9504836771466
9545,896.9504836771466
9546,708.4463929086884
9547,814.3610564756967
9548,714.6077526837194
9549,745.5463955997874
9551,808.063722319612
9553,845.9686766021172
9554,877.7741934809353
9555,845.9686766021172
9556,874.5848754949045
9557,635.2202160239455
9558,839.6311622910539
9559,990.5847910561816
9560,916.195288041584
9561,761.0968164083165
9562,770.4525927936744
9564,677.7742559748632
9565,699.2210711642143
9567,632.198361212343
9569,711.5259625640981
9571,767.3318871779691
9573,817.5127705185743
9574,855.4897763630898
9576,723.8663822219897
9577,575.248577190019
9578,677.7742559748632
9579,919.4093485402452
9581,690.015967352644
9582,745.5463955997874
9583,656.4398310616191
9584,711.5259625640981
9585,761.0968164083165
9586,751.7601479546839
9587,767.3318871779691
9588,739.3412531514332
9589,767.3318871779691
9590,792.3561817614886
9591,723.8663822219897
9593,635.2202160239455
9594,708.4463929086884
9595,823.8222664619125
9596,852.3141058951983
9597,773.5754042855006
9598,798.6330350404535
9599,702.2939407229763
9600,932.2842672549936
9601,757.982462758467
9602,865.0285526825228
9606,961.3609272760815
9609,626.1618661439427
9610,674.719544765087
9611,677.7742559748632
9612,677.7742559748632
9615,674.719544765087
9616,671.6671339569692
9619,626.1618661439427
9622,632.198361212343
9625,590.1482019040792
9626,581.2008137009849
9629,617.1252758051105
9630,614.1179509229921
9631,626.1618661439427
9632,623.1472412815655
9634,560.4129088437068
9635,620.1350418894967
9636,626.1618661439427
9637,623.1472412815655
9638,623.1472412815655
9640,629.1789086958242
9641,626.1618661439427
9642,629.1789086958242
9643,626.1618661439427
9644,855.4897763630898
9645,852.3141058951983
9647,874.5848754949045
9649,717.6917568864509
9651,849.1404043421742
9653,776.7003159883046
9656,798.6330350404535
9657,877.7741934809353
9659,849.1404043421742
9660,861.8470045871612
9661,877.7741934809353
9663,845.9686766021172
9697,711.5259625640981
9698,792.3561817614886
9699,776.7003159883046
9701,836.4653856547234
9705,906.5643824328911
9706,620.1350418894967
9707,705.3690501401209
9708,801.7745485208748
9713,786.087596221874
9714,836.4653856547234
9716,705.3690501401209
9717,820.6665089087519
9718,683.890552011372
9719,839.6311622910539
9720,826.980038023517
9722,699.2210711642143
9723,723.8663822219897
9725,887.3537129732417
9726,925.8430812170637
9732,696.1504480136061
9736,836.4653856547234
9737,836.4653856547234
9738,730.0497883368001
9739,811.2113719944821
9741,833.3016027012022
9743,764.2132931380266
9744,830.1398184685388
9747,826.980038023517
9748,798.6330350404535
9749,798.6330350404535
9754,820.6665089087519
9755,839.6311622910539
9758,711.5259625640981
9759,833.3016027012022
9761,967.8425023383274
9762,584.1807472790116
9764,811.2113719944821
9766,605.1107033080518
9769,720.7779688323034
9771,717.6917568864509
9772,730.0497883368001
9774,730.0497883368001
9775,726.9569907965197
9777,730.0497883368001
9779,726.9569907965197
9781,730.0497883368001
9782,730.0497883368001
9784,726.9569907965197
9787,730.0497883368001
9789,717.6917568864509
9790,730.0497883368001
9791,720.7779688323034
9795,723.8663822219897
9799,730.0497883368001
9802,730.0497883368001
9803,730.0497883368001
9804,730.0497883368001
9807,730.0497883368001
9810,733.1447686632414
9812,730.0497883368001
9813,726.9569907965197
9814,730.0497883368001
9817,929.0627447204789
9819,730.0497883368001
9820,811.2113719944821
9821,757.982462758467
9822,830.1398184685388
9823,798.6330350404535
9825,861.8470045871612
9826,798.6330350404535
9827,674.719544765087
9828,764.2132931380266
9830,742.4427451480451
9831,887.3537129732417
9832,852.3141058951983
9833,849.1404043421742
9834,849.1404043421742
9835,836.4653856547234
9836,742.4427451480451
9837,896.9504836771466
9838,826.980038023517
9839,804.9181127263608
9840,767.3318871779691
9841,730.0497883368001
9843,861.8470045871612
9845,865.0285526825228
9846,730.0497883368001
9847,795.4935776538358
9848,855.4897763630898
9849,779.8273222711193
9850,575.248577190019
9852,865.0285526825228
9853,808.063722319612
9854,804.9181127263608
9855,839.6311622910539
9866,723.8663822219897
9867,767.3318871779691
9868,702.2939407229763
9869,858.6674108750133
9870,893.7496509511618
9871,736.2419256353675
9873,961.3609272760815
9874,736.2419256353675
9875,786.087596221874
9876,767.3318871779691
9878,798.6330350404535
9879,945.1888624096139
9880,745.5463955997874
9881,782.956417536833
9882,808.063722319612
9883,683.890552011372
9885,736.2419256353675
9886,584.1807472790116
9887,820.6665089087519
9888,782.956417536833
9890,720.7779688323034
9891,823.8222664619125
9892,730.0497883368001
9894,507.5518726009848
9895,830.1398184685388
9897,826.980038023517
9898,626.1618661439427
9899,536.8116869003526
9900,1033.0510518140625
9901,635.2202160239455
9902,801.7745485208748
9903,683.890552011372
9904,782.956417536833
9905,626.1618661439427
9906,868.2120503706522
9910,730.0497883368001
9915,770.4525927936744
9918,789.2208527958999
9920,792.3561817614886
9924,789.2208527958999
9925,782.956417536833
9927,792.3561817614886
9928,795.4935776538358
9933,852.3141058951983
9935,730.0497883368001
9937,705.3690501401209
9938,726.9569907965197
9941,861.8470045871612
9944,945.1888624096139
9947,776.7003159883046
10006,776.7003159883046
10014,795.4935776538358
